Brunnennummer_ALT,Brunnennummer_Neu,Aufstellungsort,Brunnenart,Bauart,Koordinaten_Brunnen_y,Koordinaten_Brunnen_x,In_Betrieb,Trinkwasserbetrieb,Wasseranalyse,Steuerung_Trinkbrunnen,Elektrik,Pumpenart_Anzahl_Zeitsteuerung,Beleuchtung,Wassermenge_Sammelbecken,Lage_Brunnentechnik_W-Abpserrung,Lage_Wasserzähler,Koordinaten_Wasserzähler_y,Koordinaten_Wasserzähler_x,Lage_E-Schaltschrank,Lage_Stromzäler,Bemerkung,Betriebszeit,für_Frostschutz_Wasserzähler_ausgebaut
B46,TB08,SpielplatzPollheimerstr,Trinkbrunnen,Ziehbrunnen,"70314,974","349236,591",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht ca. 30 msüdlich vom Brunnen,"70324,213","349222,415",keine,keine,Auf System Druckmindererumgebaut 05.2008,keine Angabe,Ja
B47,TB09,SpielplatzPanuliwiese,Trinkbrunnen,Ziehbrunnen,"72100,452","349838,92",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht bei Parkaus-gang Wankelmüller-hofstr. neben Zebrastr.,"72012,536","349934,25",keine,keine,Auf System Druckmindererumgebaut 09.2008,keine Angabe,
B48,TB10,SpielplatzGlimpfingerstr. 94,Trinkbrunnen,Ziehbrunnen,"71667,321","348614,401",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnennoch kein Zählereingebaut,"71664,301","348610,339",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B49,TB11,SpielplatzMinnesängerplatz 14,Trinkbrunnen,Ziehbrunnen,"70062,939","350514,934",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht bei ParkeingangMinnesängerplatz 14,"70059,849","350490,606",keine,keine,Auf System Druckmindererumgebaut 05.2008,keine Angabe,Ja
B50,TB12,BauernbergUntere SchüsselSpielplatz,Trinkbrunnen,Ziehbrunnen,,,nein,ja,nein,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,,,,keine,keine,Auf System Druckmindererumgebaut 09.2007,BRUNNENSOMMER 2012von SGL abgebaut,
B51,TB13,SpielplatzLimonigassebei Strm. West,Trinkbrunnen,Ziehbrunnen,"70412,684","351563,822",ja,ja,ja,HydraulikDruckminderer,nein,keine,keine,keine,Schacht neben BrunnenW-Absperrungvermutlich in Strm.,vermutlich mit Strm.mitgezählt,,,keine,keine,Auf System Druckmindererumgebaut 09.2008,keine Angabe,
B52,TB14,Spielplatz Laskahofneben Dauphinestr. 199,Trinkbrunnen,Ziehbrunnen,"70789,771","346610,273",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Parkein-gang Dauphinestr.,"70798,852","346598,762",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B53,TB15,SpielplatzHainbuchenwegWestlichesParkende,Trinkbrunnen,Ziehbrunnen,"70568,044","345756,607",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht bei östlichemParkeingangca. 150 m östlich,"70640,084","345835,015",keine,keine,Auf System Druckmindererumgebaut 09.2008,keine Angabe,
B54,TB16,SpielplatzKarl Steiger Str.bei Karl Steiger Str. 42,Trinkbrunnen,Ziehbrunnen,"72533,781","346317,905",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht ca. 5 m süd-westlich vom Brunnen,"72530,912","346316,087",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B55,TB17,Park DauphinestrKleinmünchenbei Dauphinestr. 24,Trinkbrunnen,Ziehbrunnen,"73328,044","346423,658",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht ca. 100 msüdlich vom Brunnen,"73326,037","346376,06",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B56,TB18,Spielplatz StraßlandwegnachStraßlandweg 16,Trinkbrunnen,Ziehbrunnen,"72876,012","346984,247",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"72874,761","346984,096",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B57,TB19,SpielplatzEcke Denkstr.Schickmayrstr.,Trinkbrunnen,Ziehbrunnen,"72839,337","346680,706",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"72837,204","346678,7",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B58,TB20,Park Ziegeleistr.Spielplatz,Trinkbrunnen,Ziehbrunnen,"70610,574","350606,264",ja,ja,ja,HydraulikDruckminderer,nein,keine,keine,keine,Schacht neben Brunnen,Schacht am GehwegZiegeleistr. Gegenübervom Brunnenvermutlich öffentl. WC-Anlage mitgezählt,"70620,322","350639,624",keine,keine,Auf System Druckmindererumgebaut 09.2008,keine Angabe,
B59,TB21,Spielplatz Knollgutstr.bei Knollgutstr.26(Pichling),Trinkbrunnen,Ziehbrunnen,"76854,589","346482,738",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"76853,234","346482,649",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,Ja
B60,TB22,Schiltenberg(am Waldrand)ca 100 m oberhalbKG Hofmannsthalweg,Trinkbrunnen,Ziehbrunnen,"74972,802","345376,327",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht rechts nebenGehsteig in der Wieseund Zaun zu KGgegenüberHofmannsthalweg 7,"74804,912","345335,225",keine,keine,Auf System Druckmindererumgebaut 05.2008,keine Angabe,
B61,TB23,SpielplatzAfritschweg,Trinkbrunnen,Ziehbrunnen,"74439,988","344922,611",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnenund Schacht neben Gehsteig und Schacht am Gelände des Kinderbades vor den Duschen,Wandkasten am Geländedes Kinderbades Grundgrenze zum Gelände desTrinkbrunnens,,,keine,keine,AchtungEntleerung im Schacht neben Gehsteig (Kanalschacht)Auf System Druckmindererumgebaut 05.2008,keine Angabe,
B62,TB24,Spielplatz Schulertalbei GtA Ritzbergerstr. ,Trinkbrunnen,Ziehbrunnen,"69892,924","351888,832",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht bei BrunnenW-Absperrung GtARitzbergerstr.,kein eigenerZähler - mit GtARitzbergerstr. gez.,,,Schacht bei Brunnenund GtA Ritzbergerstr.,kein eigenerZähler - mit GtARitzbergerstr. gez.,,keine Angabe,
B63,TB25,Spielplatz Neufahrergasse,Trinkbrunnen,Ziehbrunnen,"71175,58","356714,442",ja,ja,ja,HydraulikDruckminderer,ja,keine,keine,keine,Schacht ca. 10 möstlich vom Brunnen,Schacht bei Ballspielplatz,"71222,074","356711,12",keine,keine,Auf System Druckmindererumgebaut 04.2011,keine Angabe,
B64,TB26,SpielplatzPrunerstifthinter Musikschule,Trinkbrunnen,Ziehbrunnen,"71195,54","352589,653",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht ca. 10 mnördlich vom Brunnen,unbekannt,,,keine,keine,Auf System Druckmindererumgebaut 04.2011,keine Angabe,
B65,TB27,DonauparkSpielplatzhinter Parkbad,Trinkbrunnen,Ziehbrunnen,"71337,444","353135,287",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,unbekannt,,,keine,keine,wurde von elektr. auf hydraulischim Herbst 2005 geändert.SGL wurde verständigtAuf System Druckmindererumgebaut 04.2011,keine Angabe,
B66,TB28,Glimpfingerstr. 62,Trinkbrunnen,Ziehbrunnen,"71995,271","348786,125",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"71998,499","348783,838",Schacht neben Brunnen,unbekannt,,keine Angabe,Ja
B67,TB29,Tummelplatz,Trinkbrunnen,Hydrant ,"70540,804","352265,614",ja,ja,ja,Federrückstellung,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei BrunnenGemeinsam mit Zierbrunnen gezählt,"70541,774","352267,814",keine,keine,,keine Angabe,
B68,TB44,Dorfplatz Magdalena,Trinkbrunnen,2 Ausläufe,"71937,009","355829,693",ja,ja,ja,2 Druckknöpfe,keine,keine,keine,keine,"Schacht bei Platzein-fahrt, mehrer Wasser-zähler und W-Absperr-ungen","Schacht bei Platzein-fahrt, mehrer Wasser-zähler und W-Absperr-ungen","71928,632","355833,227",keine,keine,,keine Angabe,Ja
B69,TB30,Ottensheimerstr. 64,Trinkbrunnen,Hydrant ,,,ja,ja,nein,Federrückstellung,keine,keine,keine,keine,unbekannt,unbekannt,,,keine,keine,Brunnen seit über 10 Jahrenaußer Betrieb,,
B70,TB31,Ecke Ottensheimerstr.Rudolfstr.,Trinkbrunnen,Hydrant ,,,ja,nein,nein,Federrückstellung,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"69747,842","352418,796",keine,keine,Brunnen zur Zeit außer Betrieb,keine Angabe,
B71,TB32,Rädlerwegvor Basketballfeld,Trinkbrunnen,Auslauf,"72740,532","346267,649",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"72742,275","346267,923",keine,keine,2014 Umgebaut auf Druckknopf,keine Angabe,
B72,TB33,Ecke Auwiesenstr.Viktor Adler Gangvor SportanlageAuwiesen,Trinkbrunnen,Hydrant ,"72013,852","345610,635",ja,ja,ja,Federrückstellung,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"72010,209","345607,133",keine,keine,,keine Angabe,
B73,TB34,"Südbahnhofgegenüber Gebäude""Erste Eisenbahngesellschaft"" ",Trinkbrunnen,Hydrant ,,,ja,ja,nein,unbekannt,keine,keine,keine,keine,keine,unbekannt,,,keine,keine,Brunnen seit über 10 Jahrenaußer Betrieb,,
B74,TB35,Pferdepromenade IISpielplatz,Trinkbrunnen,Auslauf,"72115,97","355797,354",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht bei Brunnen,"Schacht ca. 5 m süd-lich vom Brunnen,","72120,133","355797,168",keine,keine,,keine Angabe,Ja
B75,TB36,Pferdepromenade Idirekt unter der Kirche,Trinkbrunnen,Auslauf,"71951,191","355765,224",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"71948,218","355760,588",keine,keine,Auffangbecken mit ca. 1 m Durchm.,keine Angabe,Ja
B76,TB37,Spielplatz Schloss,Trinkbrunnen,Auslauf,"70375,77","352291,149",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht bei BrunnenHauptabsperrungKG TechnikraumBolzmanninstitut,Kein eigener Wasserzählerwird mit Schloss mitgezähltseit April 2010OÖ Landesreg. (Schloss)Hr. Höglinger,,,keine,keine,Der ursprüngliche Wasserzählerschacht in der Einfahrt wurde durch die Linz AG versetzt. Seit April 2010 erfolgt keine eigene Wasserzählung für den Trinkbrunnen (ist auf die Wasserversorgung Schloss - Bolzmanninstitut angeschlossen)Ansprechpersonen:Schloss Hr. HöglingerLinz AG: Hr. Neuhuber,keine Angabe,
B77,TB38,FreinbergNeben Jägermayrhof,Trinkbrunnen,Auslauf,"69272,663","351817,254",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Blechtür an Rückwand,kein Zähler(Linz AG Ing. Gutnerist informiert),,,keine,keine,Über den Winter wird dieDruckknopfsteuerung demontiert,keine Angabe,
B78,TB39,Spielplatz Biesenfeld,Trinkbrunnen,Auslauf,"71971,354","355596,381",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht ca. 20 mwestlich vom Brunnen,Schacht ca. 20 mwestlich vom Brunnen,"71949,544","355588,223",keine,keine,,keine Angabe,
B79,TB40,Eurpaspielplatzneben Europaschule,Trinkbrunnen2011 abgebaut,Auslauf,,,nein,ja,nein,Druckknopf,keine,keine,keine,keine,Schacht neben Brunnen,Schacht ca. 10 msüdlich vom Brunnen,,,keine,keine,auf Veranlassung SGL2011 abgebaut,Brunnen2011 von SGLabgebaut,
B80,TB41,Hummelhofwaldbei Wattrinne,Trinkbrunnen,Auslauf,"71310,845","349304,381",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht neben Brunnen,Schacht ca.40 mwestlich vom Brunnenund WattrinneZähler für 2 Trinkbr. undWattrinne,,,keine,keine,W-Absperrung für Brunnen undWattrinne in gemeinsamen Schacht,keine Angabe,
B81,TB42,Liegewiese BauernbergEingang beiAuf der Gugl 22,Trinkbrunnen,Auslauf,"70266,918","351122,925",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht ca. 20 mnordöstlich vom Brunnen,Gehweg ParkeinganggegenüberAuf der Gugl 16,,,keine,keine,Brunnen wird vom GtA betreut,keine Angabe,
B82,2009stillgelegt,SpielplatzKopernikusstr.,Trinkbrunnen,Auslauf,,,nein,ja,nein,Druckknopf,keine,keine,keine,keine,Schacht ca 15 msüdöstlich vom Brunnen,Zähler bzwWasseranschlussvon SGL 2009 abgemeldet,,,keine,keine,Brunnen existiert nicht mehrwasseranschl. von SGL 2009 abgemeldet.,Wasseran-schluss2009 von SGLabgemeldet,
B83,TB43,Andres Hofer Parkbei ParkeingangKandl Heim,Trinkbrunnen,Auslauf,"71540,415","350266,225",ja,ja,ja,Druckknopf,keine,keine,keine,keine,keine,Schacht ca. 20 msüdöstlich vom Brunnen,"71562,688","350267,127",keine,keine,,keine Angabe,
B84,TB45,Spielplatz Mittelgasse,Trinkbrunnen,Auslauf,"70111,316","352651,087",ja,ja,ja,DruckknopfFußbetätigung,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,,,keine,keine,Schleusensystem mit 5 SchleusenWartung bis jetzt nur vom GtA,keine Angabe,Ja
B85,TB46,Hummelhofwald Spielplatz,Trinkbrunnen,Auslauf,"71251,187","349299,279",ja,ja,ja,DruckknopfFußbetätigung,keine,keine,keine,keine,W-Absperrung imZählerschachtvon Wattrinne undTrinkbrunnen,Im Zählerschacht vonWattrinne,,,keine,keine,,keine Angabe,
B86,TB47,Pulvermühlparkbei Fröllerweg 53,Trinkbrunnen,Auslauf,"71812,78","355391,203",ja,ja,ja,DruckknopfFußbetätigung,keine,keine,keine,keine,Schacht ca. 10 möstlich vom Brunnen,Schacht ca. 10 möstlich vom Brunnen,"71818,06","355394,54",keine,keine,,keine Angabe,
B87,TB48,Freinberg Kuppe(Hundetränke)bei Rot Kreuz Sender,Trinkbrunnen,"Auslaufventil 1/2""",69157,"352066,37",ja,ja,ja,keine,keine,keine,keine,keine,GtA UnterkunftFreinberg,Schacht ca. 100 moberhalb bei SBLHochbehälterGtA UnterkunftFreinberg mitgez.,,,keine,keine,Wird nur vom GtA beträut,keine Angabe,
B88,TB49,Teufelstr,Trinkbrunnen,Auslauf,"71227,621","348304,727",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"71228,365","348304,913",keine,keine,Wurde 08.2010 von Hydrant auf Druckknopf umgebaut,keine Angabe,Ja
B89,TB50,Spielplatz Am Dammunterhalb Ferihumerstr. 50,Trinkbrunnen,Ziehbrunnen,"71162,013","353584,178",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben SpielplatzRichtung Stiegeund ehemaligesBadewärterhaus,Im Keller (Fahrradraum)Haus Ferihumerstr. 50,,,keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B90,TB51,Spielplatz Am Dammunterhalb Ferihumerstr. 50,Trinkbrunnen,Auslauf,"71164,297","353582,444",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht neben SpielplatzRichtung Stiegeund ehemaligesBadewärterhaus,Im Keller (Fahrradraum)Haus Ferihumerstr. 50,,,keine,keine,,keine Angabe,
,TB52,Spielplatz Am Dammunterhalb Ferihumerstr. 50,Trinkbrunnen,1Stk Auslaufhahn,"71161,247","353564,236",ja,ja,ja,keine,keine,keine,keine,keine,Schacht neben SpielplatzRichtung Stiegeund ehemaligesBadewärterhaus,Im Keller (Fahrradraum)Haus Ferihumerstr. 50,,,keine,keine,,keine Angabe,
B91,TB53,Spielplatz Am Dammunterhalb Ferihumerstr. 50,Trinkbrunnen,2 Stk Duschen,"71154,061","353558,312",ja,ja,ja,keine,keine,keine,keine,keine,Schacht neben SpielplatzRichtung Stiegeund ehemaligesBadewärterhaus,Im Keller (Fahrradraum)Haus Ferihumerstr. 50,,,keine,keine,AchtungBei demontierter Duschsäuleimmer am Boden Abdeckplatteöffnen und KFE Hahn schließen,keine Angabe,
B92,TB55,Spielplatz Einfaltstr.gegenüber Kinderg. Einfaltstr. 8,Trinkbrunnen,Ziehbrunnen,"72389,718","348502,212",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht ca. 15 m nördlich vom Brunnenam Parkplatz,Schacht ca. 15 m nördlich vom Brunnenam Parkplatz,"72375,028","348513,494",keine,,Auf System Druckmindererumgebaut 04.2011,keine Angabe,Ja
B93,TB54,SpielplatzMarktmühlgassegegenü. Markrtmühlg.5,Trinkbrunnen,Ziehbrunnen,"73886,691","345705,972",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht ca. 8 msüdlich vom Brunnenneben Weg,Schacht ca. 8 msüdlich vom Brunnenneben Weg,"73891,506","345701,685",keine,,Auf System Druckmindererumgebaut 09.2008,keine Angabe,Ja
B94,TB56,EingangHummelhofwald,Trinkbrunnen,Ziehbrunnen,"71275,134","349037,611",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,,,,,keine,,,keine Angabe,
B95,TB57,StadtparkgegnüberHuemerstr.3,Trinkbrunnen,Auslauf,"71638,905","352365,416",ja,ja,ja,Druckknopf,keine,keine,keine,keine,,Schacht neben Brunnen,"71642,9","352363,891",keine,,,keine Angabe,
B96,TB58,Ecke KaisergasseUntere Donaulände,Trinkbrunnen,Hydrant ,"71193,185","352768,945",ja,ja,ja,Federrückstellung,keine,keine,keine,keine,Schacht nebenBrunnen,Schacht nebenBrunnen,"71194,327","352769,666",keine,,,keine Angabe,Ja
B97,TB59,Lonstorfer Platz,Trinkbrunnen,Hydrant ,"72826,823","351049,7",ja,ja,ja,Federrückstellung,keine,keine,keine,keine,,Gemeinsamer Wasserzähler mitdem ZierbrunnenLonstorferplatzSchacht ca. 40 msüdöstlich vomBrunnen,"72848,685","351039,937",,,,keine Angabe,
,TB60,A7 ÜberplattungBindermichl Nordbei Kopernikusstr,Trinkbrunnen,Auslauf,"71457,239","348944,905",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht vor HausHanuschstr. 80Zähler für gesamteRingleitungBereich NORD,"71415,365","348954,776",keine,keine,,keine Angabe,
,TB61,A7 ÜberplattungBindermichl NordRampe Nord,Trinkbrunnen,Auslauf,"71465,007","348819,781",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht vor HausHanuschstr. 80Zähler für gesamteRingleitungBereich NORD,"71415,365","348954,776",keine,keine,,keine Angabe,
,TB62,A7 ÜberplattungBindermichl Südbei Skaterplatz,Trinkbrunnen,Auslauf,"71464,422","348534,791",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht neben HausWeinheberstr. 2ParkeingangGlimpfingerstr.Zähler für gesamteRingleitungBereich SÜD,"71544,181","348463,521",keine,keine,,keine Angabe,
,TB63,A7 ÜberplattungBindermichl SüdParkeingang Glimpfingerstr.,Trinkbrunnen,Auslauf,"71508,361","348434,691",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht neben HausWeinheberstr. 2ParkeingangGlimpfingerstr.Zähler für gesamteRingleitungBereich SÜD,"71544,181","348463,521",keine,keine,,keine Angabe,
,TB64,A7 ÜberplattungBindermichl SüdWasserspielplatz,Trinkbrunnen,Auslauf,"71479,674","348360,606",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht neben HausWeinheberstr. 2ParkeingangGlimpfingerstr.Zähler für gesamteRingleitungBereich SÜD,"71544,181","348463,521",keine,keine,,keine Angabe,
,TB65,A7 ÜberplattungBindermichl SüdWasserspielplatz,Bachlauf,Bachlauf,,,ja,ja,nein,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht neben HausWeinheberstr. 2ParkeingangGlimpfingerstr.Zähler für gesamteRingleitungBereich SÜD,,,keine,keine,,,
,TB66,A7 ÜberplattungBindermichl SüdWasserspielplatz,Trinkbrunnen,Bogenauslauf,"71482,779","348363,898",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht neben HausWeinheberstr. 2ParkeingangGlimpfingerstr.Zähler für gesamteRingleitungBereich SÜD,"71544,181","348463,521",keine,keine,,keine Angabe,
,TB67,A7 ÜberplattungBindermichl SüdWasserspielplatz,Trinkbrunnen,Ziehbrunnen,"71485,455","348353,12",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht neben HausWeinheberstr. 2ParkeingangGlimpfingerstr.Zähler für gesamteRingleitungBereich SÜD,"71544,181","348463,521",keine,keine,Auf System Druckmindererumgebaut 04.2011,keine Angabe,
,TB68,A7 ÜberplattungBindermichl SüdWasserspielplatz,Fontänenhüpfer,Fontänenhüpfer,,,ja,ja,nein,Hydraulik,keine,keine,keine,keine,Schacht nebenBrunnen,Wasserzähler in Schacht neben HausWeinheberstr. 2ParkeingangGlimpfingerstr.Zähler für gesamteRingleitungBereich SÜD,,,keine,keine,,,
,TB69,Solar CityZentrum Lunaplatz,Trinkbrunnen,Auslauf,"76320,947","347126,239",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Tiefgarage beiBrunnentechnik,Tiefgarage beiBrunnentechnikKeinLinzAG Zähler,,,keine,,In den Zierbrunnen sind zwei Trinkwasserspenderin Form von Druckknöpfenintegriert,keine Angabe,
,TB70,Solar CityWasserspielplatz,Bachlauf,Bachlauf,,,ja,ja,nein,MagnetventilSensorberührungslos,ja,keine,keine,keine,Schacht nebenBrunnen,Schacht in der Wieseca 50 m südlichvom Brunnen,,,Freiluftkastenca. 200 m westlichvom Brunnen,,,,
,TB71,Solar CityWasserspielplatz,Trinkbrunnen,Ziehbrunnen,"76443,704","347436,068",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht nebenBrunnen undSchacht vom Bachlauf,Schacht in der Wiese neben Gehwegca 100 m südlichvom Brunnen,"76417,189","347364,963",noch offen,,Achtung! Zweiter Schacht mitEntleerung in der Wiese nebenBeleuchtungsmast ca. 70 m südlich vom Brunnen,keine Angabe,
,TB72,Herbert-Bayer-Platz (Prunerstr.),Trinkbrunnen,Auslauf,"71168,938","352500,422",ja,ja,ja,Druckknopf,keine,keine,keine,keine,ImWasserzählerschacht,ca. 15 m südöstlichvom Brunnen ,"71169,498","352487,586",keine,keine,,keine Angabe,
,TB73,Heilhamerparkca. 250 m südlichParkeingangLeonfeldnerstr. 66,Trinkbrunnen,Auslauf,"70854,203","354582,457",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Im Wasserzählerschacht,Schacht nebenBrunnen,"70853,063","354583,49",keine,keine,Kosten für Wasser und Kanal werden von der Linz AG bezahlt;keine Verrechnung über SGL,keine Angabe,
,TB74,Hauptplatzsüdliche Grüninsel,Trinkbrunnen,Auslauf,"70789,954","352343,128",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht ca. 4 m nördlich vom Brunnen,LinzAG Zähler in derTiefgarage Hauptplatz1. UG bei Stellplatz ...Subzähler für Brunnenim Schacht neben Brunnen,,,keine,keine,Achtung! Linz AG Zähler in der TGist auf OberaignerKG angemeldet.Die Verrechnung für den Wasserverbrauch Brunnen erfolgt vonOberaigner KG mit den SGL,keine Angabe,
,TB75,Grünmarkt Urfahr,Trinkbrunnen,Auslauf,"70341,29","352994,17",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Absperrung in derHolzbank neben dem BrunnenEntleerung im Schacht neben dem Brunnen,Wasserzähler im Technikraumwestlicher Kioskbereich,"70342,61","352992,97",keine,keine,ACHTUNG! Über den WAsserzähler werden auch Bewässerungshydranten der SGL und Anschlüsse für Kioske versorgt. Hydranten müssen von den SGL betreut werden.Begleitheizung für Kioske - WSL,keine Angabe,
,TB76,BauernbergSpielplatz oberhalb derLiegewiese,Trinkbrunnen,Ziehbrunnen,"70269,395","351159,529",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Gehweg ParkeinganggegenüberAuf der Gugl 16,"70249,568","351276,626",keine,keine,Brunnen wurde im Herbst 2012von den SGL neu errichtet,keine Angabe,
,TB77,VolksgartenWasserspielplatz,Trinkbrunnen,Bogenauslaufmit Sensor,"71155,68","351203,57",ja,ja,ja,Sensor9V Batterie,ja,keine,keine,keine,Schacht ca. 10 möstlich vom Brunnen,Wasserzähler für den gesamten Volksgartennördlicher Parkeingangbei WC Anlage(mittlerer von 3 Schächten),"71153,062","351217,731",keine,keine,Elektronik im Bogenauslauf eingebaut9V Batterie,keine Angabe,
,TB78,Garten für AlleOttensheimerstr.,Nutzwasserbrunnen,?,,,ja,nein,nein,Schwengelbrunnen,keine,keine,keine,keine,keine,Grundwasserbrunnen,,,keine,keine,,,
,TB79,Steinmetzplatzlbei WC-AnlageOttensheimerstr.,Trinkbrunnen,DuscheundAuslauf,"70216,424","352623,645",ja,ja,ja,Druckknopfund Absperrhahn,keine,keine,keine,keine,Im Wasserzählerschacht,Schacht ca. 6msüdlich vom Brunnen,"70217,014","352617,013",keine,keine,,keine Angabe,
,TB80,SkaterplatzEcke Lastenstr./ Grestenbergerstr.,Trinkbrunnen,Auslauf,"72256,842","351190,201",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Schacht neben Brunnen,"72256,306","351191,082",keine,keine,,keine Angabe,
,TB81,BasketballfeldSüdende Grestenbergerstr.,Trinkbrunnen,Auslauf,"72550,319","350863,494",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Schacht neben Brunnen,"72550,999","350865,891",keine,keine,,keine Angabe,
,TB82,Park HessenplatzKiosk-Gebäude,Trinkbrunnen,Auslauf,71326.18,351835.41,ja,ja,ja,Druckknopf,keine,keine,keine,keine,UG ehemaligesDamen WC,Schlüssel für Zugang Wasserabserrung beiFr. Ing. Kluczyk GMT,,,keine,keine,,keine Angabe,
,TB83,HundefreilaufzoneBlumau,Trinkbrunnen,Auslauf,"71431,128","351232,715",ja,Ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Schacht nebenBrunnen,"71431,252","351233,584",keine,keine,,keine Angabe,
,TB84,HundefreilaufzoneIng. Stern Str.,Trinkbrunnen,Auslauf,73040,"351446,72",ja,ja,ja,Druckknopf,keine,keine,keine,keine,Schacht nebenBrunnen,Technikraum KellerKinderfreibadWimhölzlstr.Sub-Zähler,73050,351408,,,,,
