Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
525;012a;Salix;alba;Liempde;Kegel-Silberweide;6;2;22;L;71137;353431;14.2916489397251;48.3151278751916
572;112;Quercus;rubra; -;Roteiche;13;8;75;L;71091;353826;14.2910951195742;48.3186847834563
683;024;Larix;decidua; -;Europaeische-Laerche;25;11;125;N;71968;355495;14.303202134382;48.3335932267226
683;025;Betula;pendula; -;Sand-Birke Weiss-Birke;23;10;130;L;71966;355487;14.3031738030733;48.3335215196218
199;070;Betula;pendula; -;Sand-Birke Weiss-Birke;12;3;110;L;72508;349530;14.3094637600543;48.2798959304181
654;163;Tilia;cordata; -;Winterlinde;9;9;141;L;73280;355630;14.3209183619282;48.3346569796429
486;010;Acer;rubrum; -;Amerikanischer Rotahorn;6;2;20;L;70523;352316;14.2831862610097;48.3051704633225
7100;073;Prunus;padus; -;Traubenkirsche;23;13;1;L;72107;355448;14.3050686044312;48.333154839342
7100;076;Prunus;padus; -;Traubenkirsche;9;7;1;L;72115;355446;14.3051761463185;48.33313594699
680;010;Liriodendron;tulipifera; -;Tulpenbaum;9;5;70;L;71846;355443;14.3015539151159;48.3331418664937
680;016;Liriodendron;tulipifera; -;Tulpenbaum;13;10;100;L;71883;355383;14.3020368471256;48.3325957843044
680;022;Liriodendron;tulipifera; -;Tulpenbaum;4;3;20;L;71902;355339;14.302285590924;48.3321979958085
680;025;Liriodendron;tulipifera; -;Tulpenbaum;8;5;30;L;71909;355316;14.3023760788827;48.3319903928438
680;030;Liriodendron;tulipifera; -;Tulpenbaum;10;6;40;L;71921;355277;14.30253127224;48.3316383554781
680;033;Liriodendron;tulipifera; -;Tulpenbaum;11;6;65;L;71926;355254;14.3025947884602;48.3314309789412
680;044;Liriodendron;tulipifera; -;Tulpenbaum;10;5;55;L;71956;355117;14.3029760452119;48.3301957106403
680;050;Liriodendron;tulipifera; -;Tulpenbaum;8;4;35;L;71974;355065;14.3032099255627;48.3297260995393
680;051;Liriodendron;tulipifera; -;Tulpenbaum;10;6;45;L;71979;355052;14.3032751371923;48.3296086399941
623;006;Picea;omorika; -;Serbische Fichte;12;6;75;N;72102;355642;14.3050342306459;48.3348998026566
1065;002c;Fagus;sylvatica;Pendula;Haenge-Buche;31;14;300;L;70238;351260;14.2791700865658;48.295706639659
1065;002e;Quercus;rubra; -;Roteiche;29;10;280;L;70225;351253;14.2789937450705;48.2956451330959
421;002c;Aesculus;hippocastanum;Baumannii;Gefuelltbluehende Rosskastanie;3;1;10;L;71419;346228;14.2942383314029;48.2503280343297
421;012c;Acer;campestre; -;Feldahorn;3;1;13;L;71444;346292;14.2945856760982;48.2509007097982
421;013c;Acer;campestre; -;Feldahorn;3;1;14;L;71444;346277;14.2945831553571;48.2507658314992
421;014c;Carpinus;betulus; -;Hainbuche;4;1;13;L;71482;346296;14.2950979705853;48.250932411315
421;015c;Carpinus;betulus; -;Hainbuche;4;1;14;L;71482;346284;14.295095952911;48.2508245086929
421;019c;Pyrus;communis;Bosc`s;Winterbirne;2;1;7;L;71518;346291;14.2955818241491;48.250883408295
420;003;Acer;platanoides;Globosum;Kugelahorn;2;1;20;L;71294;345543;14.292440533447;48.2441825961162
9999;013;Populus;nigra; -;Schwarzpappel;30;25;212;L;72608;353537;14.3114970365727;48.3159145370723
5055;005;Acer;platanoides; -;Spitzahorn;18;12;118;L;72195;353281;14.3058860083023;48.3136590865789
5051;003;Ailanthus;altissima; -;Goetterbaum;20;15;3;L;72580;352685;14.3109736243344;48.3082567694391
101;004;Acer;campestre; -;Feldahorn;12;4;50;L;72760;352829;14.3134245229996;48.3095309895163
101;016;Acer;campestre; -;Feldahorn;15;6;42;L;72721;352797;14.3128933473362;48.309247719629
101;024;Pinus;nigra; -;Schwarz Kiefer;18;10;112;N;72701;352781;14.3126210222204;48.3091061409696
5058;003;Ulmus;minor(carpinifolia); -;Feld-Ulme;15;5;50;L;71594;353525;14.2978254685394;48.3159217527847
1340;110;Prunus;mahaleb; -;Steinweichsel;10;6;45;L;72972;350261;14.3158401344425;48.2864158428857
1340;127;Betula;pendula; -;Sand-Birke Weiss-Birke;7;2;30;L;73180;350155;14.3186242305668;48.28543880604
1340;130;Betula;pendula; -;Sand-Birke Weiss-Birke;11;2;30;L;73177;350163;14.3185851921538;48.2855110855082
1296;028;Salix;alba; -;Siberweide;12;7;110;L;75447;346213;14.348466317776;48.2497284615741
1316;004;Populus;alba;Nivea;Silber Pappel;13;4;80;L;73944;347166;14.328396820723;48.2584740243331
1316;022;Betula;pendula; -;Sand-Birke Weiss-Birke;21;12;250;L;73996;347095;14.3290846670502;48.2578295629085
1340;012;Fagus;sylvatica; -;Rotbuche;14;7;120;L;72979;350268;14.3159356493797;48.2864779817663
5212;001;Fagus;sylvatica; -;Rotbuche;6;3;55;L;71814;347571;14.2997833735113;48.2623596695621
1066;020;Prunus;serrula; -;Tibetkirsche - weiss;8;6;116;L;70263;351088;14.2794784823509;48.294157277165
1066;031;Betula;pendula; -;Sand-Birke Weiss-Birke;23;6;150;L;70238;351111;14.2791454118998;48.2943668528922
9999;132;Fraxinus;excelsior; -;Gemeine Esche;9;4;108;L;71334;345260;14.2929315487162;48.241633407371
385;157a;Chamaecyparis;lawsoniana; -;Scheinzypresse;1;1;10;N;70814;346607;14.2861559772841;48.2538035547977
21;030;Acer;platanoides; -;Spitzahorn;27;6;85;L;70788;350699;14.2864880164511;48.2906011999946
21;049;Robinia;pseudoacacia; -;Robinie;27;8;168;L;70738;350757;14.2858239776119;48.2911282928286
21;060;Robinia;pseudoacacia; -;Robinie;26;3;55;L;70743;350769;14.2858933504644;48.2912356385761
21;079;Prunus;padus; -;Traubenkirsche;20;9;166;L;70787;350775;14.2864872238874;48.2912846915585
572;118;Quercus;rubra; -;Roteiche;13;8;115;L;71106;353832;14.2912983504594;48.318737054878
572;119;Quercus;rubra; -;Roteiche;14;6;100;L;71100;353836;14.2912181323544;48.3187736938014
572;120;Quercus;rubra; -;Roteiche;14;10;125;L;71095;353841;14.291151563592;48.3188192125101
586;003;Carpinus;betulus; -;Hainbuche;7;6;80;L;70578;354346;14.2842657143098;48.3234177396952
586;006;Carpinus;betulus; -;Hainbuche;9;6;1;L;70576;354358;14.2842407485341;48.3235258635876
586;018;Quercus;robur; -;Stieleiche;15;6;120;L;70548;354391;14.283868725541;48.3238257044967
586;022;Acer;platanoides; -;Spitzahorn;9;6;80;L;70563;354414;14.2840748025133;48.324030849145
586;025;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;7;5;1;L;70512;354385;14.2833823398516;48.3237757524078
586;029;Picea; subspezies; -;Fichte;5;3;1;N;70518;354399;14.2834655689131;48.3239009713135
586;034;Acer;platanoides; -;Spitzahorn;6;4;45;L;70521;354438;14.2835125127492;48.3242513183599
586;039;Carpinus;betulus; -;Hainbuche;8;10;1;L;70528;354478;14.2836135564835;48.3246102128724
586;042;Fagus;sylvatica; -;Rotbuche;8;4;1;L;70532;354475;14.283666989455;48.3245827931599
586;046;Fagus;sylvatica; -;Rotbuche;9;10;145;L;70532;354445;14.2836619925005;48.3243130391711
586;049;Fagus;sylvatica; -;Rotbuche;7;6;105;L;70545;354439;14.2838362730889;48.3242576441933
586;052;Carpinus;betulus; -;Hainbuche;6;8;100;L;70544;354429;14.2838211241002;48.3241678372976
586;055;Pinus; subspezies; -;Kiefer;7;6;105;N;70538;354420;14.2837387266076;48.3240875776636
25;001;Prunus; subspezies; -;Kirsche;10;5;220;L;70459;351629;14.2822094940046;48.299000170627
855;005;Acer;platanoides; -;Spitzahorn;5;2;30;L;73563;346768;14.3231975281661;48.2549394477734
855;014;Acer;platanoides; -;Spitzahorn;5;2;20;L;73546;346805;14.322975031484;48.2552741093444
1084;008;Gleditsia;triacanthos; -;Christusdorn;4;3;30;L;72110;352813;14.3046603825109;48.3094612406742
934;007a;Fraxinus; subspezies; -;Esche;7;1;35;L;76488;346970;14.3626177160994;48.2564109223641
934;010a;Fraxinus; subspezies; -;Esche;5;1;36;L;76463;346952;14.3622778542967;48.2562520766314
572;043;Sorbus; subspezies; -;Sorbus Art nicht bestimmt;5;4;55;L;71100;353672;14.2911906045243;48.3172990402432
572;087;Picea;omorika; -;Serbische Fichte;10;3;70;N;71099;353781;14.291195418743;48.3182792573496
572;095;Acer; subspezies; -;Ahorn;9;6;1;L;71086;353788;14.2910213343819;48.3183436551385
824;047;Tilia; subspezies; -;Linde;5;1;16;L;76580;347360;14.3639267831048;48.2599066139607
824;048;Tilia; subspezies; -;Linde;5;1;15;L;76576;347351;14.3638712975484;48.2598261702752
824;049;Tilia; subspezies; -;Linde;4;1;15;L;76572;347342;14.3638158121678;48.2597457265606
824;051;Tilia; subspezies; -;Linde;5;1;17;L;76568;347321;14.3637581641745;48.2595573826073
824;052;Tilia; subspezies; -;Linde;5;1;15;L;76568;347311;14.3637563618606;48.2594674657644
824;055;Tilia; subspezies; -;Linde;5;1;16;L;76569;347280;14.3637642403738;48.2591886031937
9999;058;Tilia; subspezies; -;Linde;5;1;15;L;76569;347248;14.3637584730411;48.2589008692731
824;060;Prunus; subspezies; -;Kirsche;6;1;17;L;76576;347219;14.3638475048742;48.2586392679285
824;063;Prunus;padus; -;Traubenkirsche;6;1;20;L;76558;347093;14.3635824217257;48.2575084815505
824;066;Prunus;padus; -;Traubenkirsche;5;1;18;L;76535;347062;14.3632671382376;48.2572325062413
1509;097;Acer; subspezies; -;Ahorn;5;1;21;L;76514;347267;14.3630212892856;48.259078328079
1509;099;Prunus; subspezies; -;Kirsche;6;1;18;L;76479;347264;14.3625494530333;48.2590555612145
1066;028;Prunus;serrula; -;Tibetkirsche - weiss;9;4;45;L;70245;351106;14.2792389103821;48.2943211200609
1066;043;Tilia;cordata; -;Winterlinde;25;8;203;L;70224;351125;14.2789590766868;48.2944942857645
824;106;Robinia; subspezies; -;Robinie;6;1;19;L;76467;347336;14.3624008252155;48.259704405141
824;111;Robinia; subspezies; -;Robinie;6;3;22;L;76445;347350;14.3621070974341;48.2598329325879
824;114;Acer; subspezies; -;Ahorn;5;1;22;L;76411;347370;14.3616528572633;48.2600168507805
1068;010;Malus;Zierform; -;Zierapfel;4;3;40;L;70393;351181;14.2812456876906;48.2949791360997
824;118;Acer; subspezies; -;Ahorn;6;1;20;L;76452;347382;14.3622071168589;48.2601198254699
824;122a;Prunus;padus; -;Traubenkirsche;6;2;26;L;76521;347324;14.3631258152747;48.2595900123303
525;169;Acer;campestre; -;Feldahorn;4;2;22;L;70969;353260;14.2893555474184;48.3136090711658
525;173;Acer;campestre; -;Feldahorn;4;2;25;L;70989;353279;14.2896283357832;48.3137776804769
525;175;Acer;platanoides; -;Spitzahorn;4;2;22;L;70961;353296;14.2892537348733;48.3139336698165
1069;001;Acer;pseudoplatanus; -;Bergahorn;27;14;300;L;70534;351219;14.2831520340801;48.295305195232
1069;004;Pinus;wallichiana; -;Traenen Kiefer;20;13;160;N;70502;351239;14.2827241441709;48.2954885824542
1069;007;Fagus;sylvatica; -;Rotbuche;16;3;100;L;70478;351242;14.2824012306231;48.2955182196566
1069;025;Fraxinus;excelsior; -;Gemeine Esche;30;6;200;L;70453;351161;14.2820508877775;48.2947926514195
21;081;Fraxinus;excelsior; -;Gemeine Esche;25;12;120;L;70798;350771;14.2866347745042;48.2912474991819
21;083;Carpinus;betulus; -;Hainbuche;12;3;47;L;70802;350764;14.2866875036751;48.2911841107729
21;084;Carpinus;betulus; -;Hainbuche;8;2;53;L;70799;350764;14.2866470806131;48.2911844449007
21;085;Carpinus;betulus; -;Hainbuche;9;6;55;L;70800;350761;14.2866600542777;48.2911573579942
21;086;Prunus;padus; -;Traubenkirsche;9;3;67;L;70811;350764;14.2868087728566;48.2911831083041
21;089;Prunus;Hypride; -;Zierkirsche;6;4;22;L;70820;350745;14.2869268701119;48.2910112606816
21;097;Fraxinus;excelsior; -;Gemeine Esche;35;12;236;L;70829;350712;14.2870426291203;48.2907135271266
21;100;Acer; subspezies; -;Ahorn;24;7;137;L;70831;350681;14.2870644016814;48.2904345571235
21;104;Acer;campestre; -;Feldahorn;12;4;60;L;70821;350673;14.2869283246123;48.2903637364999
6092;030;Pinus;sylvestris; -;Gemeine Kiefer Foehre;3;2;25;N;68586;353560;14.2572804494826;48.316568401867
6092;034;Tilia;cordata; -;Winterlinde;5;3;44;L;68559;353573;14.2569185620514;48.3166882110693
6105;036;Pinus;sylvestris; -;Gemeine Kiefer Foehre;2;2;27;N;68543;353600;14.256707231254;48.3169327185766
20;069;Prunus; subspezies; -;Kirsche;13;6;110;L;70691;350751;14.2851896835931;48.2910795700185
20;072;Tsuga;canadensis; -;Hemlocktanne;14;5;80;N;70700;350755;14.2853116192166;48.2911145365215
20;074;Aesculus;hippocastanum; -;Rosskastanie;10;3;68;L;70709;350776;14.2854363885937;48.2913023642956
20;076;Castanea;sativa; -;Edelkastanie;8;2;35;L;70710;350747;14.2854450291603;48.2910414894937
20;081;Fraxinus;excelsior; -;Gemeine Esche;22;8;134;L;70682;350714;14.2850622498461;48.2907478723797
20;084;Acer;platanoides; -;Spitzahorn;20;6;170;L;70694;350697;14.2852211078864;48.2905936765942
1276;100;Fraxinus;excelsior; -;Gemeine Esche;20;3;90;L;70783;350619;14.2864072976198;48.2898824090524
20;094;Fagus;sylvatica; -;Rotbuche;26;8;220;L;70648;350668;14.2845964650201;48.2903380267118
20;099;Acer;platanoides; -;Spitzahorn;14;6;115;L;70653;350665;14.2846633360934;48.2903104954809
21;067;Acer;platanoides; -;Spitzahorn;26;6;100;L;70758;350765;14.2860947988229;48.2911980017363
21;070;Fagus;sylvatica; -;Rotbuche;13;4;60;L;70761;350774;14.2861367231456;48.2912785944103
21;073;Acer;platanoides; -;Spitzahorn;10;2;23;L;70764;350783;14.2861786476018;48.2913591870671
21;076;Carpinus;betulus; -;Hainbuche;16;5;78;L;70773;350775;14.2862985825438;48.2912862503741
847;021;Fraxinus;ornus; -;Blumenesche;7;4;60;L;68549;354215;14.2568876397492;48.3224620747886
847;033;Larix;decidua; -;Europaeische-Laerche;18;8;126;N;68564;354197;14.2570869664319;48.3222986018465
847;042;Fagus;sylvatica; -;Rotbuche;25;11;246;L;68584;354202;14.2573574292756;48.3223414016411
847;045;Fagus;sylvatica; -;Rotbuche;23;8;159;L;68585;354209;14.257372045469;48.3224042367391
572;105;Picea; subspezies; -;Fichte;9;4;1;N;71069;353813;14.2907963436584;48.3185703525303
572;106;Quercus;rubra; -;Roteiche;14;12;140;L;71071;353820;14.2908244812781;48.3186330712439
572;114;Quercus;rubra; -;Roteiche;15;8;120;L;71092;353834;14.2911099438708;48.3187566058267
572;115;Quercus;rubra; -;Roteiche;13;10;125;L;71099;353831;14.2912038114703;48.318728846813
586;002;Carpinus;betulus; -;Hainbuche;11;8;110;L;70577;354341;14.2842513981476;48.3233728918455
586;005;Carpinus;betulus; -;Hainbuche;9;6;85;L;70574;354352;14.2842127828382;48.3234721350805
586;033;Acer;platanoides; -;Spitzahorn;7;4;60;L;70518;354429;14.2834705647595;48.3241707253371
34;004;Malus;floribunda; -;Zierapfel - weiss/rosa;5;2;30;L;70659;350981;14.284796816365;48.2931512526149
25;005;Robinia;pseudoacacia; -;Robinie;13;3;100;L;70448;351636;14.2820624162359;48.2990643329747
173;041;Tilia;cordata; -;Winterlinde;6;3;40;L;70245;348318;14.2787775006364;48.2692517622927
173;042;Corylus;colurna; -;Baumhasel;8;4;60;L;70255;348325;14.2789133446759;48.2693136013619
173;044;Tilia;cordata; -;Winterlinde;8;5;60;L;70287;348346;14.2793478161155;48.2694988966301
25;030;Fraxinus;excelsior; -;Gemeine Esche;18;7;150;L;70453;351615;14.2821263093904;48.2988749499895
802;033;Corylus;colurna; -;Baumhasel;5;1;40;L;70466;351660;14.2823089805359;48.2992781416485
802;052;Ulmus; subspezies; -;Ulme;12;4;130;L;70461;351674;14.282238238847;48.2994003729455
1067;010;Platanus; subspezies; -;Platane;26;9;280;L;70296;351261;14.2799518354156;48.2957092195517
1070;068;Pinus;nigra; -;Schwarz Kiefer;18;3;70;N;70417;351270;14.2815838731682;48.2957767524227
1070;071;Betula;pendula; -;Sand-Birke Weiss-Birke;10;3;50;L;70420;351276;14.2816252961511;48.2958303711503
572;067;Betula;pendula; -;Sand-Birke Weiss-Birke;13;6;100;L;71132;353754;14.2916357731058;48.3180327837385
586;001;Carpinus;betulus; -;Hainbuche;8;6;1;L;70582;354337;14.2843181456483;48.3233363688869
586;008;Carpinus;betulus; -;Hainbuche;9;6;1;L;70574;354369;14.2842156159988;48.3236249956739
586;045;Fagus;sylvatica; -;Rotbuche;9;10;115;L;70531;354460;14.2836510078436;48.3244480272474
31;002;Fraxinus;excelsior; -;Gemeine Esche;16;3;80;L;69818;351082;14.2734810386225;48.2941523593728
802;035;Corylus;colurna; -;Baumhasel;6;1;40;L;70478;351649;14.2824688702545;48.2991779007192
802;038;Corylus;colurna; -;Baumhasel;4;1;20;L;70470;351688;14.2823675398721;48.2995294697041
1369;041;Corylus;colurna; -;Baumhasel;7;2;50;L;70473;351690;14.2824083019697;48.2995471207216
1067;006;Picea; subspezies; -;Fichte;3;1;15;N;70282;351261;14.2797631774168;48.2957107677533
1067;013;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;24;5;190;N;70290;351245;14.2798683303048;48.2955660134292
1067;036;Aesculus; subspezies; -;Kastanie;11;3;45;L;70352;351272;14.2807082919098;48.2958019340266
1069;034;Betula;pendula; -;Sand-Birke Weiss-Birke;30;5;160;L;70526;351160;14.2830344197424;48.2947755639534
1069;035;Betula;pendula; -;Sand-Birke Weiss-Birke;25;4;120;L;70527;351163;14.2830483939058;48.2948024285394
1069;037;Betula;pendula; -;Sand-Birke Weiss-Birke;30;6;140;L;70534;351170;14.2831438852475;48.294864594726
1074;003;Pinus;nigra; -;Schwarz Kiefer;20;6;180;N;70593;351206;14.2839449218372;48.2951817512046
1074;013;Parrotia;persica; -;Eisenholz;8;5;60;L;70572;351190;14.2836592757881;48.2950402136662
1074;017;Tsuga;canadensis; -;Hemlocktanne;16;2;60;N;70566;351220;14.2835834148827;48.2953106351924
1074;019;Acer;pseudoplatanus; -;Bergahorn;13;6;21;L;70562;351203;14.2835266847795;48.2951582178873
459;013;Malus; subspezies; -;Apfel;2;1;15;L;74433;345928;14.3347646788226;48.2472851933513
1270;009;Ilex;aquifolium; -;Stechpalme;7;4;55;L;71527;350079;14.2963409061159;48.2849435476012
140;009a;Tilia;euchlora; -;Krim-Linde;5;2;30;L;72206;349162;14.3053328272256;48.2766213066829
1149;045a;Robinia;pseudoacacia; -;Robinie;15;12;205;L;72364;350094;14.3076200635213;48.2849837105695
934;153;Acer;platanoides; -;Spitzahorn;3;1;19;L;76431;346987;14.361853274273;48.25657063056
934;027;Alnus; subspezies; -;Erle;3;2;27;L;76465;346844;14.3622853492873;48.2552807333048
586;057;Pinus; subspezies; -;Kiefer;7;14;125;N;70526;354427;14.2835780960813;48.3241518532228
525;181;Fraxinus;excelsior; -;Gemeine Esche;6;2;25;L;70996;353351;14.2897347628614;48.314424307708
526;008;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;3;2;20;L;70670;352836;14.2852542368182;48.3098298779789
525;139;Fraxinus;excelsior; -;Gemeine Esche;5;2;20;L;70725;352881;14.2860031064964;48.3102283889868
1068;004;Pinus;nigra; -;Schwarz Kiefer;12;5;120;N;70418;351216;14.2815883830079;48.2952910817121
1068;014;Acer;sieboldianum; -;Faecher Ahorn;4;3;40;L;70387;351171;14.2811631759127;48.2948898820302
1068;020;Pinus;nigra; -;Schwarz Kiefer;20;6;130;N;70346;351170;14.2806105206193;48.2948854290833
1068;022;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;23;8;190;L;70339;351171;14.2805163589967;48.2948951956074
1068;036;Pinus;nigra; -;Schwarz Kiefer;23;4;160;N;70312;351197;14.2801568345934;48.2951319711248
1068;042;Pinus;nigra; -;Schwarz Kiefer;2;1;31;N;70299;351217;14.2799849691082;48.2953132461516
1068;045;Prunus;Zierform; -;Zierkirsche;3;2;28;L;70303;351230;14.2800410258356;48.2954296978495
1068;048;Malus;Zierform; -;Zierapfel;4;4;30;L;70310;351215;14.280132867685;48.295294045746
1069;011;Fagus;sylvatica; -;Rotbuche;25;7;280;L;70456;351227;14.2821022775398;48.2953857809746
1069;038;Betula;pendula; -;Sand-Birke Weiss-Birke;6;1;25;L;70534;351173;14.28314438415;48.2948915702682
707;019;Betula; subspezies; -;Birke;14;6;70;L;72230;350107;14.3058169418942;48.2851158417064
707;022;Sophora;japonica; -;Japanischer-Schnurbaum;8;5;71;L;72232;350089;14.3058408231632;48.2849537620298
847;048;Larix;decidua; -;Europaeische-Laerche;9;3;47;N;68580;354222;14.2573067369999;48.3225216710129
847;051;Fagus;sylvatica;Atropurpurea;Blutbuche;20;15;234;L;68579;354244;14.2572968165157;48.3227196001442
847;053;Fagus;sylvatica;Atropurpurea;Blutbuche;20;14;312;L;68591;354246;14.257458933659;48.322736287921
847;054;Picea;omorika; -;Serbische Fichte;15;4;105;N;68592;354235;14.2574706349711;48.3226372693479
847;056;Picea;omorika; -;Serbische Fichte;15;3;87;N;68593;354233;14.2574837938136;48.3226191776001
847;061;Aesculus;hippocastanum; -;Rosskastanie;12;14;485;L;68599;354281;14.2575724647886;48.323050139236
65;230a;Tilia;americana;Nova;Amerikanische Linde;8;6;36;L;71174;352825;14.2920459297006;48.3096747013993
60;001;Paulownia;tomentosa; -;Blauglockenbaum;20;16;90;L;71131;352188;14.2913594207185;48.3039517364823
1145;;Carpinus;betulus; -;Hainbuche;4;3;24;L;71698;353036;14.2991447203907;48.3115130423701
1145;004;Carpinus;betulus; -;Hainbuche;4;2;27;L;71734;353064;14.299634728231;48.3117607476908
771;015;Acer; subspezies; -;Ahorn;4;1;16;L;70999;351068;14.2893928332363;48.2938956564072
771;017;Acer;palmatum; -;Japanischer Faecherahorn;3;2;14;L;70928;351040;14.2884314217555;48.2936518117354
1219;014;Ginkgo;biloba; -;Ginkgo;8;3;12;L;71181;351756;14.2919607737577;48.3000616738743
331;013;Robinia;pseudoacacia; -;Robinie;12;8;134;L;71897;351784;14.3016147958556;48.30023283907
1100;055;Picea;omorika; -;Serbische Fichte;12;4;123;N;70082;351409;14.2770925176529;48.2970636465235
506;025;nicht bestimmt; subspezies; -;nicht bestimmt;9;8;104;L;70217;351990;14.2790079786621;48.3022730117599
250;048;Aesculus;hippocastanum; -;Rosskastanie;11;8;123;L;73462;355965;14.3234309151929;48.3376481499737
14;002;Quercus;robur; -;Stieleiche;5;4;41;L;73090;355210;14.3182835464429;48.3309023779107
762;063;Robinia;pseudoacacia; -;Robinie;8;2;36;L;71888;350217;14.3012241159527;48.2861471437724
335;014;Betula;pendula; -;Sand-Birke Weiss-Birke;16;6;66;L;72433;351845;14.3088487039378;48.3007204656386
311;002;Betula;pendula; -;Sand-Birke Weiss-Birke;20;6;122;L;72357;351875;14.3078295888663;48.3009988776205
321;001;Castanea;sativa; -;Edelkastanie;10;8;96;L;72539;351313;14.310186228324;48.2959247517496
323;002;Carpinus;betulus; -;Hainbuche;8;2;32;L;71498;352160;14.2963010068807;48.3036587749482
425;013;Prunus;serrulata; -;Zierkirsche;3;1;15;L;70881;346635;14.2870627696778;48.2540478706298
831;008a;Acer;platanoides;Globosum;Kugelahorn;3;5;13;L;71314;346103;14.2928036876518;48.2492158192044
420;002;Acer;platanoides;Globosum;Kugelahorn;2;1;20;L;71299;345542;14.2925076757085;48.2441730443389
1465;008;Betula;pendula; -;Sand-Birke Weiss-Birke;19;12;55;L;72789;352964;14.313838606553;48.3107415523142
1077;001;Robinia;pseudoacacia; -;Robinie;12;6;1;L;71727;353516;14.2996168933421;48.3158258202807
1270;034;Chamaecyparis;lawsoniana;Columnaris;Scheinzypresse;13;2;56;N;71477;350056;14.2956633981728;48.2847423584541
1067;039;Aesculus; subspezies; -;Kastanie;12;3;60;L;70360;351273;14.2808162625425;48.2958100403427
1067;040;Aesculus; subspezies; -;Kastanie;7;3;40;L;70362;351277;14.2808438773398;48.2958457863504
1069;046;Betula;pendula; -;Sand-Birke Weiss-Birke;27;6;150;L;70539;351190;14.2832145881939;48.295043876801
1074;001;Quercus;robur; -;Stieleiche;23;8;230;L;70601;351224;14.2840557214976;48.2953427158429
1074;005;Tilia;cordata; -;Winterlinde;8;5;60;L;70589;351171;14.2838851950397;48.2948674808643
1074;008;Pinus;nigra; -;Schwarz Kiefer;25;6;170;N;70583;351204;14.2838098348299;48.2951648780737
1074;010;Acer;pseudoplatanus; -;Bergahorn;25;8;240;L;70573;351206;14.2836754134923;48.2951839721657
1074;015;Picea;omorika; -;Serbische Fichte;17;3;70;N;70565;351192;14.2835652808756;48.2950589745305
1064;046;Platanus; subspezies; -;Platane;26;15;270;L;70422;351085;14.2816205343471;48.2941127059876
1064;048;Aesculus;hippocastanum; -;Rosskastanie;22;6;190;L;70405;351091;14.2813924528175;48.2941685403025
1064;105;Larix; subspezies; -;Laerche;27;5;190;N;70336;351141;14.2804709579972;48.2946257719497
1064;108;Larix; subspezies; -;Laerche;20;3;100;N;70339;351137;14.2805107205002;48.2945894725564
1064;113;Acer;pseudoplatanus; -;Bergahorn;27;7;180;L;70349;351138;14.280645639096;48.2945973577272
1064;117;Quercus;robur; -;Stieleiche;27;4;140;L;70342;351142;14.2805519755419;48.2946340998407
1064;120;Quercus;robur; -;Stieleiche;25;6;130;L;70340;351152;14.28052668337;48.2947242397133
1064;123;Fagus;sylvatica; -;Rotbuche;35;12;200;L;70353;351125;14.2806973838949;48.2944800209038
1068;028;Pinus;nigra; -;Schwarz Kiefer;18;4;140;N;70323;351184;14.2803029087449;48.2950138601021
1069;012;Fagus;sylvatica; -;Rotbuche;24;6;250;L;70455;351232;14.2820896326559;48.2954308510686
1069;015;Pinus;wallichiana; -;Traenen Kiefer;17;3;120;N;70449;351209;14.2820049593326;48.2952247035797
1069;018;Pinus;nigra; -;Schwarz Kiefer;25;4;160;N;70447;351184;14.2819738560351;48.2950001289981
1069;020;Pinus;nigra; -;Schwarz Kiefer;30;5;160;N;70438;351189;14.2818534080198;48.2950460856801
1069;026;Pinus;nigra; -;Schwarz Kiefer;30;6;190;N;70460;351162;14.2821453811504;48.2948008673421
1069;050;Aesculus;hippocastanum; -;Rosskastanie;27;10;310;L;70512;351149;14.2828439366298;48.2946782068567
1069;052;Quercus;robur; -;Stieleiche;35;20;300;L;70495;351134;14.2826123636265;48.2945452147684
1069;055;Betula;pendula; -;Sand-Birke Weiss-Birke;20;4;120;L;70474;351118;14.282326724789;48.2944036738569
1069;058;Aesculus;hippocastanum; -;Rosskastanie;23;10;220;L;70466;351152;14.2822245717003;48.2947102836998
1069;061;Quercus;robur; -;Stieleiche;29;13;200;L;70454;351128;14.2820588814891;48.2944958095083
1066;006;Pinus;strobus; -;Weymounths Kiefer;24;8;195;N;70304;351115;14.2800354392948;48.2943955238719
65;626;Quercus;robur; -;Stieleiche;15;4;54;L;71599;353385;14.2978692113041;48.314662340393
65;619;Malus;Zierform; -;Zierapfel;5;8;1;L;71604;353391;14.2979376278515;48.3147157273925
65;615;Quercus;robur;Fastigiater;Saeulen Eiche;24;8;164;L;71591;353399;14.2977637331726;48.3147891270668
65;610;Acer;platanoides; -;Spitzahorn;12;10;152;L;71601;353409;14.2979002285141;48.3148779175913
65;595;Acer;campestre; -;Feldahorn;22;6;1;L;71585;353431;14.2976882571652;48.3150775402301
65;584;Acer;platanoides; -;Spitzahorn;9;5;1;L;71586;353465;14.2977074830265;48.3153831479482
