Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
1165;024;Acer;platanoides;Globosum;Kugel-Ahorn;4;4;36;L;71889;353064;14.3017203964498;48.3117463695377
144;007;Magnolia;kobus; -;Baum-Magnolie (weiß);4;3;50;L;72258;348611;14.3059343678880;48.2716589283854
654;109;Platanus;hispanica;  -;Ahornblättrige-Platane;11;9;120;L;73059;355319;14.3178841796788;48.3318881560749
224;004;Acer;platanoides;Columnare;Säulen-Spitz-Ahorn;5;3;55;L;72787;346515;14.3127052631038;48.2527560580318
1414;013;Malus;domestica;Schmidberger Renette;Kulturapfel - Schmidberger Renette;6;6;75;L;69054;351970;14.2633323960269;48.3022165304900
74;053a;Acer;campestre; -;Feld-Ahorn;5;2;18;L;71425;352876;14.2954384289675;48.3101040505465
410;135;Acer;campestre; -;Feld-Ahorn;11;6;100;L;71103;347558;14.2902095314740;48.2623268183599
128;012;Robinia;pseudoacacia; -;Robinie;15;11;180;L;72615;353016;14.3115049212180;48.3112296341550
683;008;Pinus;nigra; -;Schwarz-Kiefer;6;10;190;N;72045;355552;14.3042544049727;48.3340931404525
241;018;Acer;pseudoplatanus; -;Berg-Ahorn;10;5;90;L;72832;347034;14.3133972110894;48.2574170268750
390;026;Tsuga;canadensis; -;Kanadische Hemlocktanne;11;6;79;N;70938;347592;14.2879898923989;48.2626468215447
136;009;Juglans;regia; -;Walnuss;9;6;90;L;70348;348874;14.2802566025985;48.2742366706403
241;015;Acer;platanoides; -;Spitz-Ahorn;8;4;53;L;72864;346988;14.3138233090608;48.2569981228650
682;031;Betula;pendula; -;Weiß-Birke;17;10;126;L;71190;354417;14.2925261768011;48.3239834752933
559;050;Quercus;robur; -;Stiel-Eiche;20;14;264;L;71397;353854;14.2952195825616;48.3189048755876
559;070;Tilia;sp.;-;Linde;10;6;92;L;71302;353805;14.2939326263400;48.3184721007859
406;034;Acer;pseudoplatanus; -;Berg-Ahorn;7;3;30;L;72292;349074;14.3064757278782;48.2758224069625
176;010;Carpinus;betulus; -;Hainbuche;5;2;25;L;72423;350868;14.3085439602118;48.2919355003162
563;049;Salix;alba;Liempde;Kegel-Silberweide;8;5;113;L;70813;352970;14.2872001168544;48.3110173741331
652;094;Quercus;robur; -;Stiel-Eiche;20;10;163;L;72168;354579;14.3057399903556;48.3253310955905
1067;045;Castanea;sativa; -;Edelkastanie / Esskastanie;16;6;112;L;70364;351278;14.2808674614240;48.2958536605841
271;372a;Parrotia;persica; -;Eisenholzbaum;9;5;150;L;73061;355793;14.3179991416014;48.3361439101035
240;040;Celtis;australis; -;Südlicher Zürgelbaum;4;3;22;L;72552;346264;14.3095009474296;48.2505260886215
1057;144;Sophora;japonica; -;Japanischer Schnurbaum;5;4;30;L;71449;348792;14.2950667487637;48.2733825055010
184;029;Quercus;robur; -;Stiel-Eiche;14;10;89;L;70948;352652;14.2889639139868;48.3081428870361
494;016;Fraxinus;excelsior; -;Gemeine Esche;10;6;85;L;68487;352587;14.2557821384580;48.3078267266342
1043;226;Acer;platanoides;Columnare;Säulen-Spitz-Ahorn;7;4;68;L;74701;345568;14.3383128939247;48.2440126287645
525;183;Ulmus;minor (=U.carpinifolia); -;Feld-Ulme;5;2;30;L;71010;353341;14.2899180741280;48.3143289946415
553;002;Aesculus;sp.; -;Kastanie;7;4;123;L;70631;352927;14.2847490276582;48.3106562823284
350;012b;Crataegus;sp.; -;Weißdorn;8;6;53;L;71948;351614;14.3022794030095;48.2987008074564
141;111;Betula;pendula; -;Weiß-Birke;10;5;50;L;72030;349906;14.3030927151873;48.2833297827179
557;094b;Sorbus;torminalis; -;Elsbeere;4;1;15;L;71219;353586;14.2927835347941;48.3165099095541
73;006;Tilia;cordata; -;Winter-Linde;11;7;98;L;71838;352942;14.3010127960927;48.3106544590264
924;005;Juglans;regia; -;Walnuss;5;4;50;L;72408;348501;14.3079430276900;48.2706589369941
5089;030;Sorbus;aucuparia; -;Eberesche;9;4;45;L;72234;349359;14.3057396303859;48.2783851135067
389;020a;Sorbus;aria; -;Echte Mehlbeere;10;10;188;L;70582;345736;14.2828897069412;48.2460012935788
238;091;Prunus;serrulata;Amanogawa;Japan. Säulen-Kirsche  (rosa halbgefüllt);3;1;24;L;73240;346713;14.3188367060351;48.2544838894586
245;220;Prunus;avium; -;Vogel-Kirsche;7;3;45;L;73331;346383;14.3200016198304;48.2515043351711
40;080;Aesculus;hippocastanum; -;Gemeine Rosskastanie;18;7;155;L;69604;350891;14.2705659018717;48.2924584385295
350;024;Quercus;rubra; -;Amerikanische Rot-Eiche;9;6;67;L;71934;351564;14.3020760042222;48.2982505176857
565;038;Platanus;hispanica;  -;Ahornblättrige-Platane;19;10;165;L;70530;353579;14.2834869864676;48.3165231308617
5522;007;Pinus;sylvestris;Norske Typ;Norwegische Wald-Kiefer;3;2;29;N;72341;353236;14.3078468365928;48.3132352825646
4067;045;Quercus;turneri;Pseudoturneri;Wintergrüne Eiche;10;7;96;L;72246;349071;14.3058611278602;48.2757981583420
1221;220;Fraxinus;excelsior; -;Gemeine Esche;15;6;87;L;73155;354576;14.3190524089164;48.3251904505487
989;104;Fagus;sylvatica; -;Rotbuche;20;10;170;L;71203;349533;14.2918883781259;48.2800744276722
1171;014;Betula;pendula; -;Weiß-Birke;15;10;199;L;72860;355659;14.3152642580860;48.3349685750393
173;037;Tilia;cordata; -;Winter-Linde;14;7;140;L;70254;348336;14.2788967759169;48.2694171918596
419;029a;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;4;1;15;L;71016;346313;14.2888243106231;48.2511415325851
666;009a;Platanus;hispanica;  -;Ahornblättrige-Platane;18;16;182;L;70955;355309;14.2895100379167;48.3320348758304
536;001a;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;4;2;21;L;70535;354575;14.2837258178323;48.3254819921116
487;016;Acer;platanoides; -;Spitz-Ahorn;20;16;270;L;69997;351959;14.2760377476111;48.3020185954155
245;012;Fraxinus;excelsior; -;Gemeine Esche;22;8;140;L;73303;346490;14.3196467604078;48.2524689239850
1277;029a;Metasequoia;glyptostroboides; -;Chinesisches Rotholz;3;2;25;N;71033;346897;14.2891583910910;48.2563866657874
312;014a;Aesculus;carnea;Briotii;Scharlach- Kastanie;6;2;26;L;71667;352089;14.2985666120179;48.3030013780484
210;001a;Carpinus;betulus; -;Hainbuche;5;7;90;L;71185;348824;14.2915268873711;48.2736992026839
7108;127;Juglans;regia; -;Walnuss;16;9;175;L;71366;356305;14.2952207050601;48.3409430424535
563;094;Salix;alba;Liempde;Kegel-Silberweide;6;2;21;L;70910;353072;14.2885331696527;48.3119268032029
227;044;Populus;alba;Nivea;Silber-Pappel;4;5;25;L;72454;345572;14.3080639510330;48.2443130910678
1118;042;Acer;platanoides; -;Spitz-Ahorn;17;10;150;L;70540;350047;14.2830349162933;48.2847699603625
7;204a;Acer;negundo; -;Eschen-Ahorn;5;3;28;L;73355;355856;14.3219675149252;48.3366804034579
1407;240;Acer;platanoides; -;Spitz-Ahorn;3;2;27;L;71539;348227;14.2961935645325;48.2682929535898
57;074;Prunus;padus; -;Trauben-Kirsche;14;6;260;L;70731;350752;14.2857247281881;48.2910824805857
1065;083;Pinus;wallichiana; -;Tränen-Kiefer;17;8;150;N;70272;351143;14.2796081835845;48.2946552480954
1100;359;Chamaecyparis;lawsoniana; -;Lawson-Scheinzypresse;8;3;41;N;70114;351460;14.2775292362859;48.2975144290932
336;012;Platanus;hispanica;  -;Ahornblättrige-Platane;15;8;96;L;72309;352468;14.3072838508518;48.3063397589440
623;019;Larix;sp.; -;Lärche;8;6;104;N;71986;355674;14.3034779143924;48.3352030521497
204;041;Betula;pendula; -;Weiß-Birke;15;6;190;L;71770;348864;14.2994092257577;48.2739911602786
1466;009;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;10;6;51;L;71561;351460;14.2970274108147;48.2973613982637
6;045;Alnus;spaethii; -;Purpur-Erle;6;3;28;L;73604;352340;14.3247198289440;48.3050346426459
1452;183;Fraxinus;excelsior; -;Gemeine Esche;10;7;79;L;69344;350809;14.2670462167911;48.2917511249281
339;008;Betula;pendula; -;Weiß-Birke;16;9;74;L;72644;351788;14.3116821545630;48.3001833071078
240;031;Quercus;robur; -;Stiel-Eiche;10;4;62;L;72594;346280;14.3100626783924;48.2506639441398
666;048;Platanus;hispanica;  -;Ahornblättrige-Platane;19;12;159;L;70687;354884;14.2858257572234;48.3282441702492
584;019a;Salix;alba;Liempde;Kegel-Silberweide;8;5;81;L;71102;353377;14.2911679499054;48.3146462972523
652;166;Fraxinus;excelsior; -;Gemeine Esche;12;3;54;L;72736;354661;14.3134202052566;48.3260025294033
1331;047;Fraxinus;excelsior; -;Gemeine Esche;8;4;60;L;73121;349844;14.3177734711825;48.2826484379809
319;063;Paulownia;tomentosa; -;Blauglockenbaum;13;11;152;L;71555;352396;14.2971089638454;48.3057744820434
7135;897;Alnus;sp.; -;Erle;8;3;68;L;70089;354638;14.2777246633186;48.3260944946799
410;141;Carpinus;betulus; -;Hainbuche;10;10;200;L;71110;347530;14.2902890954569;48.2620669318548
212;097;Acer;negundo; -;Eschen-Ahorn;13;16;190;L;71100;352781;14.2910417944323;48.3092830188513
611;021;Betula;pendula; -;Weiß-Birke;21;13;180;L;70282;354143;14.2802467900857;48.3216248243996
7;110;Picea;glauca; -;Weiß-Fichte;16;4;88;N;73405;355896;14.3226441455640;48.3370366704943
629;024;Larix;decidua; -;Europäische Lärche;20;10;132;N;70743;355097;14.2866171100499;48.3301527230855
615;022;Betula;pendula; -;Weiß-Birke;16;7;100;L;70980;353788;14.2895900839145;48.3183556671815
965;007;Acer;sp.; -;Ahorn;8;6;106;L;76806;344989;14.3665415307713;48.2385601286177
652;799;Quercus;robur; -;Stiel-Eiche;20;12;198;L;72476;354643;14.3099113674465;48.3258748674613
683;030a;Juglans;regia; -;Walnuss;4;3;20;L;71973;355453;14.3032639422434;48.3332123763088
214;492;Catalpa;bignonioides; -;Trompetenbaum;10;7;98;L;71442;353343;14.2957446345872;48.3142990987308
1042;017;Liriodendron;tulipifera; -;Tulpenbaum;3;1;15;L;76917;345564;14.3681401429294;48.2437141846676
406;011;Aesculus;hippocastanum; -;Gemeine Rosskastanie;14;14;210;L;72359;349073;14.3073799242204;48.2758075777666
7127;039;Pinus;nigra; -;Schwarz-Kiefer;10;6;130;N;71936;354797;14.3026507845683;48.3273245706719
1064;052;Platanus;hispanica;  -;Ahornblättrige-Platane;28;21;351;L;70333;351110;14.2804286836267;48.2943436411856
377;010neu;Prunus;serrulata;Kanzan;"Nelken-Kirsche ""Kanzan"" (rosa gefüllt)";6;8;162;L;71932;352396;14.3021932523229;48.3057328521360
319;036;Aesculus;hippocastanum; -;Gemeine Rosskastanie;18;11;220;L;71647;352340;14.2983363255204;48.3052644832182
259;010;Corylus;colurna; -;Baumhasel;7;7;43;L;73148;346479;14.3175598395104;48.2523887143380
657;021a;Carpinus;betulus; -;Hainbuche;5;2;15;L;71479;354413;14.2964294245160;48.3239228290921
116;003;Platanus;hispanica;  -;Ahornblättrige-Platane;12;8;94;L;73364;352066;14.3214336874989;48.3026008887483
1100;364;Tsuga;canadensis; -;Kanadische Hemlocktanne;10;10;167;N;70120;351457;14.2776107843479;48.2974887772401
5178;120;Fraxinus;excelsior; -;Gemeine Esche;12;6;95;L;71110;345334;14.2899301429827;48.2423278719296
623;031;Metasequoia;glyptostroboides; -;Chinesisches Rotholz;15;10;150;N;71956;355643;14.3030699498315;48.3349262072270
113;019;Tilia;cordata; -;Winter-Linde;15;4;150;L;72471;349861;14.3090217386484;48.2828764942457
1395;045;Prunus;sp.; -;Kirsche;9;5;62;L;72304;351194;14.3069925337418;48.2948857950668
652;498;Acer;saccharinum; -;Silber-Ahorn;8;2;29;L;72569;354656;14.3111608221886;48.3259784049768
1065;039;Acer;pseudoplatanus; -;Berg-Ahorn;33;9;204;L;70208;351215;14.2787601646255;48.2953085217777
51;064;Platanus;hispanica;  -;Ahornblättrige-Platane;20;15;150;L;71757;352440;14.2998386546809;48.3061489389416
739;022;Betula;pendula; -;Weiß-Birke;8;4;41;L;71865;350782;14.3010169626593;48.2912276376553
65;341b;Quercus;robur; -;Stiel-Eiche;6;4;34;L;71455;353039;14.2958695655766;48.3115674675551
783;097;Larix;laricina;-;Amerikanische Lärche;12;3;70;N;69406;351139;14.2679437845346;48.2947119660331
1221;939;Tilia;cordata; -;Winter-Linde;10;6;76;L;73531;354352;14.3240781665664;48.3231342607575
1136;009;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;7;3;20;L;70537;353080;14.2835038377283;48.3120414555891
465;060;Acer;pseudoplatanus; -;Berg-Ahorn;15;6;60;L;68551;354481;14.2569519743887;48.3248578749639
385;129;Picea;omorika; -;Serbische Fichte;8;3;60;N;70892;346661;14.2872151118886;48.2542804949701
634;103;Pinus;nigra; -;Schwarz-Kiefer;11;6;90;N;72783;355518;14.3142001616203;48.3337063163806
7095;151;Acer;pseudoplatanus; -;Berg-Ahorn;12;3;62;L;71215;356886;14.2932831312600;48.3461853171802
559;069;Acer;pseudoplatanus; -;Berg-Ahorn;8;6;64;L;71296;353796;14.2938538323743;48.3183892023419
1276;045;Fagus;sylvatica; -;Rotbuche;29;10;265;L;70739;350639;14.2858131121670;48.2900636162015
1448;038a;Robinia;pseudoacacia;Frisia;Gelblaubige Robinie;3;2;20;L;69485;351140;14.2690031785291;48.2947062657430
218;021;Acer;platanoides; -;Spitz-Ahorn;7;7;95;L;73876;347426;14.3275238161799;48.2608162657316
7;121;Picea;abies; -;Gemeine Fichte;5;2;70;N;73352;355811;14.3219231890709;48.3362779457892
199;009;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;10;3;109;L;72828;349022;14.3136805645866;48.2752883753818
426;018;Malus;Zierform; -;Zier-Apfel;8;8;101;L;71477;346331;14.2950431835412;48.2512515590516
98;103;Carpinus;betulus; -;Hainbuche;6;4;42;L;71420;354313;14.2956149515990;48.3230227338346
1249;008;Liquidambar;styraciflua; -;Amerikanischer Amberbaum;3;1;12;L;71429;348489;14.2947464905006;48.2706574356041
957;026;Quercus;robur; -;Stiel-Eiche;12;8;156;L;71735;347334;14.2986785589361;48.2602409272824
333;130;Juglans;nigra; -;Schwarznuss;16;7;101;L;72900;351507;14.3150816697595;48.2976271842966
1064;065;Pinus;nigra;austriaca;Österreichische Schwarz-Kiefer;26;9;220;N;70382;351082;14.2810779620414;48.2940936543197
218;019;Acer;platanoides; -;Spitz-Ahorn;8;6;68;L;73881;347413;14.3275971547178;48.2606991343928
532;200;Fagus;sylvatica; -;Rotbuche;20;6;147;L;69471;353012;14.2691199221490;48.3115445617531
377;032neu;Acer;campestre; -;Feld-Ahorn;15;7;79;L;71902;352437;14.3017884308858;48.3061026357191
1065;040;Pinus;sp.; -;Kiefer / Föhre;29;6;170;N;70210;351222;14.2787803687799;48.2953648682163
237;008;Quercus;robur; -;Stiel-Eiche;10;8;86;L;72992;346391;14.3154506560650;48.2516139287549
5224;100;Carpinus;betulus; -;Hainbuche;14;8;91;L;72359;348048;14.3072046556718;48.2665856202198
40;020;Acer;platanoides;Globosum;Kugel-Ahorn;5;4;45;L;70114;350687;14.2774042983642;48.2905680515191
422;137;Betula;pendula; -;Weiß-Birke;18;10;122;L;71542;346221;14.2958880163020;48.2502487048317
6093;067;Sorbus;sp.; -;Mehl-/Vogelbeere;8;4;42;L;68428;355423;14.2554468561232;48.3333407520938
242;005;Prunus;avium; -;Vogel-Kirsche;13;9;157;L;73122;346663;14.3172378235858;48.2540494997821
5025;006;Quercus;robur; -;Stiel-Eiche;24;16;130;L;70500;350087;14.2825053250624;48.2851303009764
506;013;Acer;campestre; -;Feld-Ahorn;13;14;160;L;70093;351947;14.2773295790533;48.3019001116202
665;051;Acer;saccharinum; -;Silber-Ahorn;14;9;122;L;72655;355507;14.3124670293016;48.3336216453495
5357;193;Picea;sp.; -;Fichte;20;7;180;N;75263;344792;14.3457426701165;48.2369742992270
7006;319;Salix;alba; -;Silber-Weide;2;3;225;L;75286;346675;14.3463761505657;48.2539061698374
1407;006;Sophora;japonica; -;Japanischer Schnurbaum;5;3;40;L;71485;348529;14.2955189394707;48.2710107775139
1100;054;Cedrus;atlantica;Glauca;Blaunadelige Atlas-Zeder;15;13;212;N;70076;351395;14.2770120083669;48.2969376373029
422;021;Aesculus;hippocastanum; -;Gemeine Rosskastanie;11;12;169;L;71453;346167;14.2946817957886;48.2497737245367
940;419;Carpinus;betulus; -;Hainbuche;15;9;180;L;71254;356589;14.2937528744739;48.3435124540751
92;025a;Picea;abies; -;Gemeine Fichte;13;8;74;N;72606;353038;14.3113797487907;48.3114247597842
623;125a;Malus;Hybr.;Van Eseltine (M.arnoldiana);"Zier-Apfel ""Van Eseltine"" (rosa gefüllt)";4;3;24;L;71937;355658;14.3028083173461;48.3350625168566
519;015;Quercus;robur; -;Stiel-Eiche;11;10;101;L;70815;354255;14.2874457967617;48.3225716024734
1407;149;Acer;platanoides; -;Spitz-Ahorn;6;3;28;L;71531;348349;14.2961066947078;48.2693867012280
40;001;Acer;platanoides;Globosum;Kugel-Ahorn;6;5;65;L;70248;350661;14.2792055389986;48.2903194700580
285;043;Corylus;colurna; -;Baumhasel;10;5;74;L;73396;347134;14.3210093426053;48.2582488513982
1070;075;Tilia;cordata; -;Winter-Linde;24;12;200;L;70515;351300;14.2829126882026;48.2960383967722
203;029;Betula;pendula; -;Weiß-Birke;18;10;240;L;70998;348717;14.2889927041027;48.2727598081616
1066;048;Prunus;serrula; -;Tibet-Kirsche /Mahagoni-Kirsche  (weiß);6;10;120;L;70235;351101;14.2791053246581;48.2942788826473
1176;014;Carpinus;betulus; -;Hainbuche;4;4;31;L;77688;345945;14.3785834076105;48.2470490065760
1066;045;Betula;pendula; -;Weiß-Birke;24;10;161;L;70232;351108;14.2790640628322;48.2943404946618
92;028a;Prunus;avium; -;Vogel-Kirsche;9;4;43;L;72576;353051;14.3109867032175;48.3115492930036
301;039;Acer;pseudoplatanus; -;Berg-Ahorn;5;2;20;L;73812;344645;14.3261878406958;48.2358213157507
1064;033;Picea;sp.; -;Fichte;21;5;155;N;70360;351045;14.2807750212208;48.2937589189293
1296;019n;Tilia;platyphyllos; -;Sommer-Linde;10;6;110;L;75469;346235;14.3487663158095;48.2499237480881
800;001;Gleditsia;triacanthos;Shademaster;Dornenlose Gleditschie;9;6;110;L;71944;355809;14.3029357818325;48.3364149674690
1255;002;Acer;platanoides;Faassen's Black;Roter Spitz-Ahorn;5;3;42;L;73346;346613;14.3202483233053;48.2535701342468
530;002a;Quercus;rubra; -;Amerikanische Rot-Eiche;4;2;22;L;70307;352988;14.2803828848950;48.3112409635284
717;008;Fagus;sylvatica; -;Rotbuche;22;16;250;L;70547;350636;14.2832301506443;48.2900615635659
1288;009;Robinia;pseudoacacia;Umbraculifera;Kugel - Robinie;4;4;52;L;69608;352769;14.2709300529966;48.3093465874467
1065;066;Pinus;sp.; -;Kiefer / Föhre;33;8;220;N;70235;351162;14.2791116742536;48.2948293159213
465;029;Tilia;cordata; -;Winter-Linde;20;11;174;L;68481;354433;14.2560102057164;48.3244339244961
100;022;Tilia;platyphyllos; -;Sommer-Linde;8;3;54;L;70944;354392;14.2892080426140;48.3237906602033
1042;003;Tilia;cordata; -;Winter-Linde;3;1;18;L;77036;345660;14.3697597081683;48.2445642203461
1087;003;Gleditsia;triacanthos;Skyline;Säulen-Gleditschie;3;1;20;L;72952;346784;14.3149711058129;48.2551548522560
703;081;Liriodendron;tulipifera; -;Tulpenbaum;12;6;55;L;70777;351821;14.2865269381821;48.3006913265272
666;056;Platanus;hispanica;  -;Ahornblättrige-Platane;19;12;130;L;70648;354802;14.2852895296781;48.3275070304760
572;020;Fagus;sylvatica; -;Rotbuche;12;8;142;L;71148;353792;14.2918632304581;48.3183731033840
142;009;Prunus;avium; -;Vogel-Kirsche;8;2;35;L;70301;349229;14.2796767162238;48.2774399727152
1038;061;Pyrus;communis;Abbé Fétel;Kulturbirne - Abbé Fétel;2;1;7;L;70934;356129;14.2893615944164;48.3394133900334
1070;001;Quercus;robur;Fastigiata;Säulen-Eiche;15;4;112;L;70447;351307;14.2819978802835;48.2961026392034
240;023;Betula;pendula; -;Weiß-Birke;8;4;115;L;72631;346329;14.3105759100228;48.2510957489172
421;079;Maclura;pomifera; -;Milchorangenbaum;9;7;60;L;71582;346245;14.2964356529128;48.2504626480456
452;014;Fraxinus;excelsior; -;Gemeine Esche;7;2;42;L;76681;345475;14.3649466369424;48.2429451670909
6161;087;Quercus;robur;Fastigiata;Säulen-Eiche;16;4;136;L;70863;354063;14.2880607900442;48.3208428768197
995;066;Larix;decidua; -;Europäische Lärche;9;6;52;N;71653;346813;14.2974845827680;48.2555635852200
821;010;Tilia;cordata; -;Winter-Linde;12;7;150;L;71102;348365;14.2903340583722;48.2695823752371
847;003;Acer;pseudoplatanus; -;Berg-Ahorn;10;4;64;L;68584;354285;14.2573699680860;48.3230876801206
847;035;Prunus;avium; -;Vogel-Kirsche;11;8;79;L;68557;354192;14.2569955936145;48.3222546361770
452;027;Quercus;robur; -;Stiel-Eiche;6;8;75;L;76559;345436;14.3633010250264;48.2426106285466
1112;006;Sophora;japonica; -;Japanischer Schnurbaum;6;4;34;L;70694;346947;14.2845985712289;48.2568707155216
5105;077;Pinus;sp.; -;Kiefer / Föhre;17;8;120;N;72557;349902;14.3101873473284;48.2832353496776
536;012;Fagus;sylvatica; -;Rotbuche;17;11;210;L;70504;354570;14.2833051768702;48.3254401920691
557;009;Quercus;rubra; -;Amerikanische Rot-Eiche;14;8;104;L;71197;353692;14.2925007286093;48.3174662464266
377;040neu;Carpinus;betulus; -;Hainbuche;8;6;57;L;71957;352456;14.3025383505866;48.3062694331694
934;066a;Acer;sp.; -;Ahorn;7;4;51;L;76320;346764;14.3603145481077;48.2545795355677
199;005a;Quercus;robur;Fastigiata;Säulen-Eiche;5;1;20;L;72379;349734;14.3077625219443;48.2817483572753
710;014a;Acer;platanoides; -;Spitz-Ahorn;5;2;20;L;71138;351123;14.2912726914423;48.2943725382120
286;448;Quercus;sp.; -;Eiche;22;10;244;L;72954;355852;14.3165628336737;48.3366885006609
1038;006;Sorbus;torminalis; -;Elsbeere;3;2;17;L;70905;356089;14.2889713229965;48.3390567946868
1451;019;Pterocarya;fraxinifolia; -;Kaukasische Flügelnuss;18;16;300;L;69384;350996;14.2676207026732;48.2934302324651
893;004;Prunus;avium; -;Vogel-Kirsche;15;13;195;L;71785;355422;14.3007230188798;48.3329555469168
733;035;Acer;pseudoplatanus; -;Berg-Ahorn;7;4;67;L;71163;350913;14.2915766318645;48.2924836429891
608;105a;Tsuga;canadensis; -;Kanadische Hemlocktanne;15;9;150;N;70467;354977;14.2828677221778;48.3291061652170
619;013;Ailanthus;altissima; -;Götterbaum;8;3;40;L;70195;352716;14.2788334099098;48.3088052707873
1452;039;Fagus;sylvatica; -;Rotbuche;22;16;214;L;69433;350882;14.2682536671382;48.2923992968579
1230;004;Acer;platanoides; -;Spitz-Ahorn;8;5;51;L;71923;350940;14.3018215118706;48.2926448094618
214;357;Aesculus;carnea;Briotii;Scharlach- Kastanie;13;11;150;L;71273;353067;14.2934182271880;48.3118358493069
223;015;Juglans;regia; -;Walnuss;6;3;51;L;72613;346622;14.3103755849535;48.2537379273437
992;007;Prunus;avium; -;Vogel-Kirsche;12;8;278;L;72259;351802;14.3064961396930;48.3003552660878
7290;084;Populus;alba;Nivea;Silber-Pappel;17;5;171;L;71967;354522;14.3030210466123;48.3248424979477
652;167;Quercus;robur; -;Stiel-Eiche;17;10;200;L;72745;354661;14.3135424030607;48.3260020858558
621;025;Acer;campestre; -;Feld-Ahorn;7;6;65;L;72377;355132;14.3086562156639;48.3302836997040
1192;013;Platanus;hispanica;  -;Ahornblättrige-Platane;16;15;174;L;70757;349692;14.2859022960160;48.2815499143646
6177;008;Picea;omorika; -;Serbische Fichte;16;8;93;N;69675;353087;14.2718857145417;48.3122008019984
485;009;Sorbus;torminalis; -;Elsbeere;3;1;12;L;70300;352303;14.2801775106928;48.3050808393834
385;065;Prunus;subhirtella; -;Higan Kirsche;4;4;60;L;70898;346699;14.2873022463831;48.2546210606787
821;015;Acer;saccharinum;Laciniatum Wieri;Geschlitzter Silber-Ahorn;4;2;10;L;71002;348362;14.2889738905560;48.2695590590171
105;027;Aesculus;hippocastanum; -;Gemeine Rosskastanie;20;10;142;L;71536;350019;14.2964473707418;48.2844041025169
258;030;Betula;pendula;Fastigiata;Säulen-Birke;17;2;59;L;72391;346040;14.3072981843812;48.2485251158825
820;001;Tilia;cordata; -;Winter-Linde;12;10;120;L;70951;348762;14.2883559486746;48.2731699472139
1132;207;Quercus;robur; -;Stiel-Eiche;13;7;153;L;70681;349712;14.2848826253099;48.2817407844801
204;030;Prunus;serrula; -;Tibet-Kirsche /Mahagoni-Kirsche  (weiß);6;5;160;L;71739;348885;14.2989965177493;48.2741875151249
97;057;Sequoiadendron;giganteum; -;Riesenmammutbaum;20;4;166;N;73618;355222;14.3254103603555;48.3309476879654
319;047;Prunus;serrulata; -;Japanische Blüten-Kirsche;9;8;124;L;71612;352331;14.2978662366964;48.3051835933844
1203;055;Tilia;cordata; -;Winter-Linde;7;3;51;L;70426;350835;14.2816282910788;48.2918679534897
1064;090;Aesculus;hippocastanum; -;Gemeine Rosskastanie;6;1;28;L;70434;351052;14.2817827108319;48.2938134943243
256;005;Ailanthus;altissima; -;Götterbaum;8;8;84;L;72716;346272;14.3117140226388;48.2505789515762
1179;060;Pinus;nigra; -;Schwarz-Kiefer;3;3;39;N;73509;355645;14.3240074335246;48.3347623214375
665;020;Taxus;baccata; -;Gemeine Eibe;5;4;100;N;72702;355271;14.3130590844722;48.3314998232223
525;186;Ulmus;minor (=U.carpinifolia); -;Feld-Ulme;5;1;28;L;71032;353327;14.2902222669428;48.3142036114078
557;062;Acer;pseudoplatanus; -;Berg-Ahorn;16;8;142;L;71215;353679;14.2927448586171;48.3173523440726
445;004;Betula;utilis (=B. jacquemontii); -;Himalaja-Birke;11;7;100;L;74254;345078;14.3322023034882;48.2396673857256
74;044;Carpinus;betulus; -;Hainbuche;14;10;108;L;71505;352820;14.2965083830651;48.3095921333102
7135;893;Alnus;sp.; -;Erle;8;2;47;L;70110;354629;14.2780032592237;48.3260178644815
274;026a;Platanus;hispanica;  -;Ahornblättrige-Platane;9;4;50;L;72309;346597;14.3062898633870;48.2535429989174
489;004a;Tilia;cordata; -;Winter-Linde;3;2;20;L;69600;352016;14.2706918050757;48.3025771216904
504;001;Tilia;cordata; -;Winter-Linde;5;7;145;L;70153;352022;14.2781506444245;48.3025679649018
620;002a;Tilia;euchlora; -;Krim-Linde;5;2;28;L;70362;355308;14.2815187836026;48.3320914644670
622;032a;Fagus;sylvatica; -;Rotbuche;9;6;60;L;72424;355075;14.3092795209618;48.3297648950383
1012;004;Malus;magdeburgensis; -;Zier-Apfel / Magdeburger Apfel;4;3;27;L;69632;355385;14.2716833629726;48.3328686965596
816;086;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;4;1;29;L;76505;347336;14.3629136733664;48.2596967899927
6154;024;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;10;5;99;L;70598;354639;14.2845889619252;48.3260510862530
1002;003;Prunus;serrulata;Amanogawa;Japan. Säulen-Kirsche  (rosa halbgefüllt);6;2;55;L;71647;350898;14.2980961087243;48.2922962187431
37;031;Tilia;cordata; -;Winter-Linde;11;6;75;L;70228;351350;14.2790501290895;48.2965170716005
1414;015;Malus;domestica;Goiserer Lederer;Kulturapfel - Goiserer Lederer;6;5;44;L;69005;352035;14.2626802614517;48.3028115927759
