number,folder_name,data,folder,gml,dxf,jpg
5335101,H_5335101,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335101,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335101/H_5335101.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335101/H_5335101.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335101/images/
5335101,M_5335101,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335101,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335101/M_5335101.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335101/M_5335101.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335101/images/
5335102,H_5335102,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335102,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335102/H_5335102.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335102/H_5335102.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335102/images/
5335102,M_5335102,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335102,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335102/M_5335102.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335102/M_5335102.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335102/images/
5335103,H_5335103,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335103,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335103/H_5335103.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335103/H_5335103.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335103/images/
5335103,M_5335103,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335103,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335103/M_5335103.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335103/M_5335103.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335103/images/
5335104,H_5335104,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335104,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335104/H_5335104.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335104/H_5335104.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335104/images/
5335104,M_5335104,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335104,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335104/M_5335104.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335104/M_5335104.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335104/images/
5335111,H_5335111,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335111,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335111/H_5335111.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335111/H_5335111.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335111/images/
5335111,M_5335111,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335111,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335111/M_5335111.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335111/M_5335111.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335111/images/
5335112,H_5335112,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335112,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335112/H_5335112.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335112/H_5335112.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335112/images/
5335112,M_5335112,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335112,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335112/M_5335112.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335112/M_5335112.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335112/images/
5335113,H_5335113,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335113,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335113/H_5335113.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335113/H_5335113.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335113/images/
5335113,M_5335113,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335113,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335113/M_5335113.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335113/M_5335113.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335113/images/
5335114,H_5335114,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335114,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335114/H_5335114.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335114/H_5335114.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335114/images/
5335114,M_5335114,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335114,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335114/M_5335114.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335114/M_5335114.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335114/images/
5335121,H_5335121,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335121,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335121/H_5335121.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335121/H_5335121.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335121/images/
5335121,M_5335121,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335121,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335121/M_5335121.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335121/M_5335121.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335121/images/
5335122,H_5335122,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335122,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335122/H_5335122.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335122/H_5335122.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335122/images/
5335122,M_5335122,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335122,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335122/M_5335122.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335122/M_5335122.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335122/images/
5335123,H_5335123,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335123,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335123/H_5335123.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335123/H_5335123.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335123/images/
5335123,M_5335123,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335123,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335123/M_5335123.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335123/M_5335123.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335123/images/
5335124,H_5335124,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335124,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335124/H_5335124.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335124/H_5335124.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335124/images/
5335124,M_5335124,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335124,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335124/M_5335124.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335124/M_5335124.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335124/images/
5335131,H_5335131,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335131,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335131/H_5335131.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335131/H_5335131.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335131/images/
5335131,M_5335131,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335131,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335131/M_5335131.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335131/M_5335131.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335131/images/
5335132,H_5335132,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335132,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335132/H_5335132.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335132/H_5335132.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335132/images/
5335132,M_5335132,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335132,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335132/M_5335132.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335132/M_5335132.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335132/images/
5335133,H_5335133,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335133,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335133/H_5335133.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335133/H_5335133.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335133/images/
5335133,M_5335133,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335133,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335133/M_5335133.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335133/M_5335133.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335133/images/
5335134,H_5335134,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335134,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335134/H_5335134.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335134/H_5335134.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335134/images/
5335134,M_5335134,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335134,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335134/M_5335134.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335134/M_5335134.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335134/images/
5335141,H_5335141,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335141,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335141/H_5335141.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335141/H_5335141.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335141/images/
5335141,M_5335141,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335141,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335141/M_5335141.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335141/M_5335141.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335141/images/
5335142,H_5335142,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335142,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335142/H_5335142.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335142/H_5335142.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335142/images/
5335143,H_5335143,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335143,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335143/H_5335143.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335143/H_5335143.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335143/images/
5335143,M_5335143,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335143,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335143/M_5335143.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335143/M_5335143.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335143/images/
5335144,H_5335144,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335144,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335144/H_5335144.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335144/H_5335144.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335144/images/
5335151,H_5335151,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335151,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335151/H_5335151.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335151/H_5335151.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335151/images/
5335152,H_5335152,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335152,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335152/H_5335152.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335152/H_5335152.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335152/images/
5335153,H_5335153,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335153,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335153/H_5335153.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335153/H_5335153.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335153/images/
5335154,H_5335154,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335154,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335154/H_5335154.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335154/H_5335154.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335154/images/
5335163,H_5335163,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335163,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335163/H_5335163.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335163/H_5335163.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335163/images/
5335171,H_5335171,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335171,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335171/H_5335171.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335171/H_5335171.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335171/images/
5335171,M_5335171,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335171,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335171/M_5335171.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335171/M_5335171.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335171/images/
5335172,H_5335172,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335172,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335172/H_5335172.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335172/H_5335172.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335172/images/
5335172,M_5335172,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335172,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335172/M_5335172.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335172/M_5335172.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335172/images/
5335173,H_5335173,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335173,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335173/H_5335173.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335173/H_5335173.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335173/images/
5335173,M_5335173,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335173,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335173/M_5335173.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335173/M_5335173.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335173/images/
5335174,H_5335174,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335174,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335174/H_5335174.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335174/H_5335174.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335174/images/
5335174,M_5335174,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335174,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335174/M_5335174.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335174/M_5335174.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335174/images/
5335181,H_5335181,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335181,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335181/H_5335181.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335181/H_5335181.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335181/images/
5335181,M_5335181,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335181,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335181/M_5335181.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335181/M_5335181.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335181/images/
5335182,H_5335182,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335182,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335182/H_5335182.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335182/H_5335182.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335182/images/
5335182,M_5335182,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335182,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335182/M_5335182.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335182/M_5335182.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335182/images/
5335183,H_5335183,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335183,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335183/H_5335183.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335183/H_5335183.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335183/images/
5335183,M_5335183,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335183,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335183/M_5335183.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335183/M_5335183.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335183/images/
5335184,H_5335184,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335184,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335184/H_5335184.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335184/H_5335184.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335184/images/
5335184,M_5335184,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335184,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335184/M_5335184.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335184/M_5335184.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335184/images/
5335191,H_5335191,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335191,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335191/H_5335191.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335191/H_5335191.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335191/images/
5335191,M_5335191,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335191,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335191/M_5335191.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335191/M_5335191.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335191/images/
5335192,H_5335192,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335192,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335192/H_5335192.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335192/H_5335192.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335192/images/
5335192,M_5335192,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335192,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335192/M_5335192.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335192/M_5335192.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335192/images/
5335193,H_5335193,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335193,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335193/H_5335193.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335193/H_5335193.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335193/images/
5335193,M_5335193,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335193,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335193/M_5335193.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335193/M_5335193.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335193/images/
5335194,H_5335194,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335194,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335194/H_5335194.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335194/H_5335194.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335194/images/
5335194,M_5335194,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335194,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335194/M_5335194.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335194/M_5335194.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335194/images/
5335201,H_5335201,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335201,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335201/H_5335201.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335201/H_5335201.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335201/images/
5335201,M_5335201,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335201,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335201/M_5335201.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335201/M_5335201.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335201/images/
5335202,H_5335202,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335202,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335202/H_5335202.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335202/H_5335202.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335202/images/
5335202,M_5335202,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335202,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335202/M_5335202.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335202/M_5335202.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335202/images/
5335203,H_5335203,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335203,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335203/H_5335203.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335203/H_5335203.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335203/images/
5335203,M_5335203,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335203,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335203/M_5335203.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335203/M_5335203.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335203/images/
5335204,H_5335204,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335204,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335204/H_5335204.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335204/H_5335204.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335204/images/
