Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
65;555;Acer;platanoides; ;Spitzahorn;22;1;164;L;71571;353516;48.3158434190796;14.2975138890595
65;554;Acer;platanoides; ;Spitzahorn;10;7;1;L;71575;353538;48.3160407873921;14.2975715293644
65;547;Fagus;sylvatica;.;Rotbuche;12;8;70;L;71561;353510;48.3157905952332;14.2973780674769
65;546;Prunus;padus; ;Traubenkirsche;7;10;1;L;71559;353499;48.3156919110256;14.2973492477881
65;545;Prunus;padus; ;Traubenkirsche;6;10;1;L;71553;353501;48.3157105705727;14.297268701012
65;544;Crataegus; ; ;Weissdorn;12;9;1;L;71554;353493;48.3156385236897;14.2972808305287
65;543;Crataegus; ; ;Weissdorn;5;5;1;L;71549;353493;48.3156390869795;14.2972134267771
65;542;Quercus;robur;.;Stieleiche;25;18;1;L;71552;353474;48.315467905229;14.2972506599153
65;539;Quercus;cerris;.;Zerr-Eiche;16;10;85;L;71571;353447;48.3152229864442;14.2975022318188
65;536;Malus;Zierform;.;Zierapfel;7;6;55;L;71564;353437;48.3151338574339;14.2974061780818
65;534;Quercus;robur;.;Stieleiche;14;8;64;L;71570;353434;48.3151062060171;14.2974865549623
65;498;Acer;ginnala;.;Feuer - Ahorn;6;7;1;L;71451;353374;48.3145800973968;14.2958722426005
65;497;Acer; ; ;Ahorn;7;6;1;L;71445;353365;48.3144998462875;14.2957898419972
65;496;Malus;Zierform;.;Zierapfel;4;5;1;L;71445;353360;48.3144548873699;14.2957889988108
65;494;Prunus;serrula; ;Tibetkirsche - weiss;8;10;1;L;71455;353357;48.3144267870911;14.2959232972669
65;488;Acer; ; ;Ahorn;6;7;1;L;71423;353327;48.3141606327671;14.2954868657594
65;487;Acer; ; ;Ahorn;5;6;1;L;71416;353316;48.3140625102356;14.295390648965
65;486;Malus;Zierform;.;Zierapfel;6;8;1;L;71409;353306;48.313973379405;14.2952946010884
65;485;Quercus;robur;.;Stieleiche;12;7;60;L;71427;353307;48.3139803472618;14.2955374154128
65;484;Sophora;japonica; ;Japanischer-Schnurbaum;10;6;57;L;71436;353330;48.3141861461484;14.2956626163744
65;423;Pterocarya;fraxinifolia; ;Kaukasische-Fluegelnuss;8;6;40;L;71355;353164;48.3127026141439;14.2945427489936
65;470;Acer;saccharinum; ;Silberahorn;21;14;202;L;71422;353281;48.313747123097;14.2954656308054
65;472;Fraxinus;excelsior; ;Gemeine Esche;23;10;139;L;71429;353282;48.3137553277224;14.2955601612094
65;466;Quercus;robur;.;Stieleiche;20;16;227;L;71416;353296;48.3138826745282;14.2953872776866
65;465;Acer; ; ;Ahorn;6;8;1;L;71406;353300;48.313919765962;14.2952531488902
65;464;Acer; ; ;Ahorn;10;8;125;L;71402;353294;48.3138662649186;14.2951982164879
65;455;Picea;omorika; ;Serbische Fichte;6;2;21;N;71398;353246;48.3134351088117;14.2951362064423
65;454;Picea;omorika; ;Serbische Fichte;6;1;20;N;71394;353250;48.313471525574;14.2950829597571
65;453;Fagus;sylvatica;.;Rotbuche;21;16;204;L;71401;353262;48.3135786401708;14.2951793433619
65;452;Tilia;cordata; ;Winterlinde;20;14;193;L;71407;353262;48.3135779656701;14.2952602246552
65;449;Castanea;sativa; ;Edelkastanie;6;5;45;L;71422;353235;48.3133335009478;14.2954578763947
65;450;Liriodendron;tulipifera;.;Tulpenbaum;7;3;33;L;71430;353248;48.3134494945587;14.2955679092854
65;446;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;15;10;205;N;71403;353216;48.3131647931508;14.2951985515245
65;445;Tilia;cordata; ;Winterlinde;18;12;154;L;71391;353218;48.3131841255751;14.2950371272327
65;419;Pterocarya;fraxinifolia; ;Kaukasische-Fluegelnuss;23;16;1;L;71350;353161;48.3126762004344;14.2944748438675
65;418;Acer; ; ;Ahorn;8;9;82;L;71350;353151;48.3125862825356;14.2944731599153
65;416;Acer; ; ;Ahorn;6;8;1;L;71324;353172;48.3127780301233;14.2941262160166
65;411;Picea;pungens;Glauca;Blaue Stechfichte;14;7;109;N;71327;353156;48.3126338246053;14.2941639625807
65;410;Picea;pungens;Glauca;Blaue Stechfichte;16;6;82;N;71328;353152;48.3125977451504;14.2941767691797
65;644;Acer;platanoides; ;Spitzahorn;9;3;1;L;71608;353350;48.3143466135478;14.2979846198881
65;643;Acer;platanoides; ;Spitzahorn;18;10;1;L;71608;353358;48.3144185477708;14.2979859720684
65;642;Acer;platanoides; ;Spitzahorn;16;6;1;L;71608;353355;48.3143915724373;14.2979854650002
65;641;Acer;platanoides; ;Spitzahorn;22;10;141;L;71608;353352;48.3143645971036;14.2979849579327
65;640;Quercus;robur;Fastigiater;Saeulen Eiche;26;12;191;L;71601;353348;48.3143294191478;14.297889919026
65;634;Prunus;padus; ;Traubenkirsche;10;8;1;L;71603;353369;48.3145180210202;14.2979204290641
65;633;Acer;pseudoplatanus; ;Bergahorn;21;12;179;L;71596;353366;48.3144918347918;14.2978255589095
65;625;Acer;platanoides; ;Spitzahorn;14;1;1;L;71605;353386;48.314670655767;14.2979502632644
65;535;Malus;Zierform;.;Zierapfel;11;10;1;L;71566;353431;48.3150796814102;14.2974321257366
65;528;Acer;pseudoplatanus; ;Bergahorn;12;9;70;L;71574;353410;48.3148899525899;14.2975364226536
65;531;Crataegus; ; ;Weissdorn;12;10;1;L;71572;353418;48.3149621121941;14.2975108130879
65;530;Prunus;padus; ;Traubenkirsche;5;0;17;L;71570;353414;48.3149263704531;14.2974831761948
65;529;Acer;saccharinum; ;Silberahorn;19;9;58;L;71574;353415;48.314934911481;14.2975372673881
65;527;Acer;pseudoplatanus; ;Bergahorn;20;10;123;L;71579;353396;48.3147635042227;14.2976014600009
65;526;Acer;pseudoplatanus; ;Bergahorn;14;6;70;L;71572;353396;48.3147642930699;14.2975070963705
65;525;Tilia;cordata; ;Winterlinde;24;12;146;L;71558;353421;48.3149906650031;14.2973225918143
65;524;Fraxinus;excelsior; ;Gemeine Esche;22;17;166;L;71563;353407;48.3148642167547;14.2973876298161
65;523;Ulmus;.;.;Ulme;6;3;19;L;71530;353404;48.3148409587668;14.2969422652361
65;522;Fagus;sylvatica;.;Rotbuche;24;18;258;L;71519;353398;48.3147882468185;14.2967929663821
65;521;Quercus;robur;.;Stieleiche;20;14;207;L;71522;353392;48.3147339583197;14.2968323950321
65;624;Acer;platanoides; ;Spitzahorn;21;1;154;L;71603;353388;48.3146888647964;14.2979236403061
65;623;Acer;platanoides; ;Spitzahorn;18;10;1;L;71600;353391;48.314716178329;14.2978837058332
65;622;Quercus;robur;Fastigiater;Saeulen Eiche;23;8;125;L;71593;353391;48.3147169674071;14.2977893422979
65;621;Quercus;robur;Fastigiater;Saeulen Eiche;25;7;112;L;71592;353396;48.3147620390155;14.2977767067322
65;597;Acer;platanoides; ;Spitzahorn;10;7;35;L;71593;353443;48.3151845398363;14.2977981298953
65;596;Acer;campestre; ;Feldahorn;23;10;1;L;71592;353436;48.315121710117;14.2977834663244
65;593;Fagus;sylvatica;.;Rotbuche;8;4;1;L;71578;353447;48.3152221975954;14.2975965962951
65;580;Crataegus;monogyna; ;Eingriffliger Weissdorn;10;6;50;L;71587;353476;48.3154819447821;14.2977228225151
65;573;Ulmus;.;.;Ulme;15;6;40;L;71584;353501;48.3157070773344;14.2976866048155
65;572;Acer;platanoides; ;Spitzahorn;12;7;1;L;71584;353505;48.3157430444406;14.2976872807278
65;553;Ulmus;.;.;Ulme;17;7;100;L;71572;353547;48.3161220514627;14.2975326073758
65;552;Ulmus;.;.;Ulme;16;1;1;L;71569;353549;48.3161403730852;14.2974925026385
65;551;Ulmus;.;.;Ulme;14;7;20;L;71573;353543;48.3160859716643;14.2975454124301
65;550;Ulmus;.;.;Ulme;16;5;28;L;71569;353545;48.3161044059795;14.2974918268537
65;549;Prunus;padus; ;Traubenkirsche;16;6;27;L;71565;353546;48.3161138484933;14.2974380723016
65;548;Prunus;padus;.;Traubenkirsche;16;6;30;L;71568;353542;48.3160775433365;14.2974778391509
65;541;Fraxinus;excelsior; ;Gemeine Esche;16;10;120;L;71573;353469;48.3154205801738;14.2975329099608
65;540;Juglans;nigra;.;Schwarznuss;19;14;80;L;71571;353454;48.3152859288886;14.2975034144194
65;438;Prunus;subhirtella;.;Higan Kirsche;3;2;27;L;71372;353228;48.3132761786704;14.2947826896099
65;437;Prunus;subhirtella;.;Higan Kirsche;3;1;33;L;71369;353224;48.3132405486056;14.2947415754124
65;436;Acer; ; ;Ahorn;6;8;1;L;71364;353240;48.3133849789991;14.2946768697236
65;507;Quercus;robur;.;Stieleiche;20;16;199;L;71495;353356;48.3144132940172;14.2964623458963
65;500;Acer;ginnala;.;Feuer - Ahorn;8;9;1;L;71449;353377;48.3146072977331;14.2958457875901
65;493;Catalpa;bignonioides; ;Trompetenbaum;7;6;55;L;71447;353347;48.3143377692102;14.2958137673627
65;492;Catalpa;bignonioides; ;Trompetenbaum;8;7;63;L;71442;353342;48.3142933727096;14.295745522152
65;490;Acer; ; ;Ahorn;6;7;1;L;71429;353338;48.3142588676739;14.2955696025311
65;489;Acer; ; ;Ahorn;5;5;1;L;71426;353334;48.3142232379053;14.2955284869901
65;481;Amelanchier;lamarckii;.;Kupfer - Felsenbirne;10;8;1;L;71469;353310;48.3140025981211;14.2961040948569
65;480;Pinus;nigra;.;Schwarz Kiefer;12;5;52;N;71464;353306;48.3139671935726;14.2960360185258
65;479;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;14;8;120;N;71463;353301;48.3139223471663;14.296021694836
65;478;Fraxinus;excelsior; ;Gemeine Esche;18;15;170;L;71457;353293;48.3138510879337;14.2959394637344
65;442;Abies;concolor; ;Coloradotanne;20;7;136;N;71386;353227;48.3132656136176;14.2949712430431
65;440;Castanea;sativa; ;Edelkastanie;6;5;46;L;71382;353235;48.3133379974546;14.2949186703233
65;435;Acer; ; ;Ahorn;6;8;1;L;71368;353240;48.3133845295752;14.29473079039
65;434;Malus;Zierform;.;Zierapfel;3;5;1;L;71364;353234;48.3133310282699;14.2946758591131
65;429;Acer;platanoides; ;Spitzahorn;8;4;44;L;71393;353209;48.3131029746948;14.2950625709413
65;415;Acer;ginnala;.;Feuer - Ahorn;6;9;1;L;71321;353168;48.3127423998151;14.2940851026781
65;414;Malus;Zierform;.;Zierapfel;4;6;1;L;71317;353160;48.3126709146044;14.2940298361361
65;413;Acer;ginnala;.;Feuer - Ahorn;4;6;115;L;71304;353148;48.3125644725573;14.2938525769394
65;399;Tilia;cordata; ;Winterlinde;20;11;180;L;71344;353093;48.3120654326185;14.2943825142353
65;398;Acer;platanoides; ;Spitzahorn;20;16;222;L;71340;353087;48.3120119311228;14.2943275847567
65;397;Acer;platanoides; ;Spitzahorn;20;8;252;L;71336;353080;48.3119494378082;14.2942724870376
65;355;Tilia;cordata; ;Winterlinde;9;6;84;L;71262;353053;48.3117149654549;14.2932704414872
65;351;Acer;ginnala;.;Feuer - Ahorn;8;9;140;L;71230;353021;48.3114308171022;14.2928337107665
65;350;Acer;ginnala;.;Feuer - Ahorn;8;10;140;L;71227;353018;48.3114041781067;14.29279276751
65;402;Malus;Zierform;.;Zierapfel;6;6;1;L;71330;353135;48.3124446601185;14.2942008672063
65;401;Fraxinus;excelsior; ;Gemeine Esche;21;12;188;L;71351;353107;48.3121905314368;14.2944792304771
65;400;Carpinus;betulus; ;Hainbuche;22;15;243;L;71348;353099;48.3121189340866;14.2944374438292
65;396;Carpinus;betulus; ;Hainbuche;20;9;209;L;71323;353057;48.3117440863945;14.2940933783043
65;395;Acer;platanoides; ;Spitzahorn;17;11;168;L;71319;353056;48.3117355437158;14.2940392910425
65;394;Malus;Zierform;.;Zierapfel;9;9;1;L;71288;353048;48.3116670891405;14.2936200733044
65;393;Malus;Zierform;.;Zierapfel;7;8;1;L;71291;353051;48.311693727836;14.2936610171995
65;392;Malus;Zierform;.;Zierapfel;45;7;80;L;71312;353065;48.3118172557373;14.2939464475727
65;391;Malus;Zierform;.;Zierapfel;6;7;1;L;71309;353069;48.3118535596941;14.2939066814653
65;390;Malus;Zierform;.;Zierapfel;5;6;1;L;71306;353061;48.3117819621247;14.2938648958975
65;282;Quercus;robur;.;Stieleiche;15;7;65;L;71364;352948;48.3107593762349;14.2946276901399
65;385;Acer;pseudoplatanus; ;Bergahorn;19;12;1;L;71313;353075;48.3119070613963;14.2939616103344
65;383;Fraxinus;excelsior; ;Gemeine Esche;1;1;1;L;71322;353103;48.3121578211061;14.2940876414084
65;375;Abies;concolor; ;Coloradotanne;18;7;109;N;71290;353096;48.31209847076;14.293655108559
65;371;Fraxinus;excelsior; ;Gemeine Esche;15;10;60;L;71307;353120;48.3123123656177;14.2938883046364
65;370;Fraxinus;excelsior; ;Gemeine Esche;10;7;1;L;71313;353126;48.312365642788;14.2939701937883
65;369;Pterocarya;fraxinifolia; ;Kaukasische-Fluegelnuss;14;14;1;L;71311;353133;48.3124288098628;14.2939444120908
65;365;Acer;negundo; ;Eschahorn;7;10;1;L;71295;353124;48.3123496797758;14.2937272190309
65;363;Populus;nigra; ;Schwarzpappel;8;11;1;L;71289;353116;48.3122784188452;14.29364499366
65;361;Malus;Zierform;.;Zierapfel;4;6;1;L;71274;353089;48.3120373236968;14.2934382537673
65;360;Acer; ; ;Ahorn;11;14;257;L;71266;353079;48.3119483033499;14.2933287333274
65;358;Prunus;serrula; ;Tibetkirsche - weiss;10;10;1;L;71280;353073;48.3118927817414;14.2935164410935
65;357;Aesculus;carnea;Briotii;Rotbluehende Kastanie;7;6;95;L;71273;353067;48.3118396164393;14.2934210734086
65;356;Tilia;cordata; ;Winterlinde;10;6;84;L;71266;353060;48.311777459262;14.293325537733
65;348;Juniperus;communis; ;Gemeiner Wacholder;3;8;1;N;71264;353010;48.3113280939083;14.2932901691562
65;604;Crataegus;monogyna; ;Eingriffliger Weissdorn;12;6;50;L;71598;353424;48.3150131324435;14.2978623219327
65;581;Acer;platanoides; ;Spitzahorn;22;12;1;L;71585;353472;48.3154462030981;14.2976951851885
65;579;Acer;platanoides; ;Spitzahorn;14;1;1;L;71588;353477;48.3154908238446;14.2977364722075
65;578;Acer;platanoides; ;Spitzahorn;17;8;1;L;71587;353480;48.3155179118893;14.2977234984475
65;577;Acer;platanoides; ;Spitzahorn;8;5;1;L;71586;353482;48.3155360081557;14.2977103556929
65;444;Sequoiadendron;giganteum; ;Mammutbaum;20;12;255;N;71398;353228;48.3132732566456;14.2951331731619
65;443;Abies;concolor; ;Coloradotanne;20;8;136;N;71392;353227;48.3132649392665;14.2950521238466
65;432;Prunus;serrula; ;Tibetkirsche - weiss;10;11;1;L;71366;353207;48.3130880252753;14.2946982715802
65;431;Prunus;serrula; ;Tibetkirsche - weiss;10;10;1;L;71360;353209;48.3131066829533;14.2946177278943
65;430;Prunus;serrula; ;Tibetkirsche - weiss;9;1;123;L;71357;353206;48.3130800446158;14.2945767823646
65;428;Fagus;sylvatica;Pendula;Haenge-Buche;5;1;13;L;71383;353191;48.3129422464058;14.2949247374415
65;427;Acer;pseudoplatanus; ;Bergahorn;20;14;417;L;71388;353183;48.3128697501759;14.2949907897843
65;426;Corylus;colurna; ;Baumhasel;5;2;20;L;71376;353183;48.3128710987268;14.2948290294205
65;425;Fagus;sylvatica;Pendula;Haenge-Buche;6;7;35;L;71370;353176;48.3128088303951;14.2947469701225
65;424;Tilia;cordata; ;Winterlinde;1;1;1;L;71370;353166;48.3127189125055;14.2947452856844
65;378;Prunus;serrula; ;Tibetkirsche - weiss;1;1;1;L;71305;353095;48.3120877953273;14.2938571377451
65;377;Prunus;serrula; ;Tibetkirsche - weiss;7;10;1;L;71298;353096;48.3120975728627;14.2937629472119
65;294;Quercus;robur;.;Stieleiche;15;8;60;L;71444;353020;48.3113977925924;14.2957181873619
65;293;Quercus;robur;.;Stieleiche;14;10;75;L;71437;353013;48.3113356373317;14.2956226497576
65;292;Quercus;robur;.;Stieleiche;16;8;66;L;71429;353006;48.3112735944375;14.295513632778
65;290;Quercus;robur;.;Stieleiche;14;8;85;L;71415;352994;48.3111672670656;14.2953228958327
350;020;Quercus;rubra;.;Roteiche;16;13;170;L;71930;351573;48.2983318366251;14.3020237309785
65;287;Quercus;robur;.;Stieleiche;9;4;30;L;71397;352978;48.311025421803;14.2950775674989
65;576;Crataegus;monogyna; ;Eingriffliger Weissdorn;8;5;80;L;71585;353484;48.3155541044206;14.297697212929
65;575;Prunus;padus; ;Traubenkirsche;6;7;1;L;71585;353487;48.3155810797509;14.297697719866
65;574;Crataegus;monogyna; ;Eingriffliger Weissdorn;13;7;1;L;71585;353491;48.3156170468578;14.2976983957832
65;571;Acer;platanoides; ;Spitzahorn;19;12;1;L;71582;353510;48.3157882287397;14.2976611640442
65;477;Populus;alba;Nivea;Silber Pappel;26;18;210;L;71445;353278;48.3137175610696;14.2957751708504
65;476;Amelanchier;lamarckii;.;Kupfer - Felsenbirne;10;10;1;L;71439;353266;48.3136103345133;14.295692265962
65;475;Tsuga;canadensis; ;Hemlocktanne;10;6;1;N;71431;353257;48.3135303081711;14.2955829068206
65;474;Acer;pseudoplatanus; ;Bergahorn;20;13;130;L;71436;353282;48.3137545404848;14.2956545230332
65;473;Quercus;robur;.;Stieleiche;24;16;168;L;71430;353274;48.3136832809824;14.2955722927122
65;468;Picea;pungens;Glauca;Blaue Stechfichte;19;7;112;N;71415;353284;48.3137748855368;14.2953717746689
65;467;Picea; ; ;Fichte;16;6;80;N;71416;353291;48.3138377156005;14.2953864348722
65;469;Picea;pungens;Glauca;Blaue Stechfichte;18;5;80;N;71423;353290;48.3138279367191;14.2954806282736
65;471;Acer;pseudoplatanus; ;Bergahorn;1;1;1;L;71428;353288;48.3138093908901;14.2955476924921
65;447;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;16;10;156;N;71412;353222;48.3132177320852;14.295320883765
65;448;Quercus;robur;.;Stieleiche;1;1;1;L;71416;353232;48.3133072002257;14.2953764898187
65;285;Quercus;robur;.;Stieleiche;8;4;30;L;71384;352966;48.3109189813172;14.2949003118979
65;284;Quercus;robur;.;Stieleiche;9;5;30;L;71376;352959;48.3108569377221;14.294791296679
65;279;Quercus;robur;.;Stieleiche;7;4;30;L;71303;352905;48.3103795790092;14.2937982065929
65;278;Quercus;robur;.;Stieleiche;4;2;20;L;71297;352899;48.3103263016759;14.2937163208272
65;277;Quercus;robur;.;Stieleiche;10;6;32;L;71290;352894;48.310282128303;14.293621124112
65;276;Quercus;robur;.;Stieleiche;15;6;57;L;71283;352887;48.3102199712575;14.2935255911318
65;275;Quercus;robur;.;Stieleiche;6;3;24;L;71278;352882;48.310175573318;14.2934573534308
65;274;Quercus;robur;.;Stieleiche;15;10;60;L;71271;352875;48.3101134161327;14.2933618208483
65;273;Quercus;robur;.;Stieleiche;12;1;35;L;71264;352870;48.31006924246;14.2932666248335
65;236;Fagus;sylvatica;.;Rotbuche;25;16;290;L;71217;352881;48.3101734230454;14.2926349463165
65;235;Tilia;cordata; ;Winterlinde;21;14;208;L;71189;352861;48.3099967254548;14.292254165264
65;234;Cornus;controversa;.;Pagoden Hartriegel;9;4;21;L;71180;352846;48.3098628569538;14.2921303321896
65;232;Malus;Zierform;.;Zierapfel;4;4;80;L;71177;352840;48.3098092422883;14.2920888866833
65;231;Prunus;serrula; ;Tibetkirsche - weiss;7;12;1;L;71177;352833;48.3097462996839;14.2920877109688
65;229;Liriodendron;tulipifera;.;Tulpenbaum;7;2;24;L;71162;352818;48.3096131031326;14.2918830038382
65;226;Tilia;cordata; ;Winterlinde;10;6;93;L;71173;352801;48.3094590102098;14.2920284197533
65;217;nicht bestimmt;nicht bestimmt;.;nicht bestimmt;5;4;15;L;71151;352845;48.3098571138883;14.2917392660312
65;220;Acer;negundo; ;Eschahorn;15;8;134;L;71146;352841;48.3098217066742;14.2916711982388
65;216;Liquidambar; ; ;Amberbaum;17;10;175;L;71151;352856;48.3099560237031;14.2917411129182
65;213;Prunus; ; ;Kirsche;6;4;30;L;71164;352864;48.3100265019389;14.2919176869321
65;212;Prunus; ; ;Kirsche;6;3;30;L;71165;352860;48.3099904227117;14.2919304944935
65;382;Catalpa;bignonioides; ;Trompetenbaum;9;8;62;L;71308;353087;48.3120155242182;14.2938962309066
65;381;Abies;.;.;Tanne;13;6;63;N;71298;353088;48.3120256385215;14.2937616010775
65;269;Quercus;robur;.;Stieleiche;9;5;38;L;71214;352826;48.3096792104127;14.2925852656776
65;272;Quercus;robur;.;Stieleiche;10;5;31;L;71257;352864;48.3100160769097;14.2931712608316
65;271;Quercus;robur;.;Stieleiche;10;5;30;L;71252;352859;48.3099716787545;14.2931030237094
65;270;Quercus;robur;.;Stieleiche;10;4;30;L;71245;352853;48.3099185130654;14.2930076600587
65;244;Pinus;wallichiana; ;Traenen Kiefer;1;1;1;N;71273;352892;48.3102660522851;14.293391638705
65;243;Pinus;wallichiana; ;Traenen Kiefer;16;10;140;N;71276;352897;48.3103106746691;14.2934329177476
65;242;Pinus;wallichiana; ;Traenen Kiefer;15;10;96;N;71273;352899;48.3103289948598;14.2933928160445
65;241;Pinus;wallichiana; ;Traenen Kiefer;13;8;128;N;71281;352898;48.3103191054369;14.2935004827668
65;240;Acer;pseudoplatanus; ;Bergahorn;29;16;261;L;71285;352911;48.3104355499315;14.2935565870885
65;239;Quercus;robur;.;Stieleiche;13;10;71;L;71272;352916;48.3104819675923;14.2933821959073
65;211;Prunus; ; ;Kirsche;5;3;21;L;71170;352863;48.3100168379681;14.2919983947442
65;210;Pinus;wallichiana; ;Traenen Kiefer;15;12;145;N;71170;352867;48.3100528051699;14.2919990665242
65;202;Pinus;wallichiana; ;Traenen Kiefer;12;11;132;N;71175;352861;48.3099982941823;14.2920654552811
65;207;Pinus;wallichiana; ;Traenen Kiefer;15;12;167;N;71169;352854;48.3099360237951;14.2919834039751
65;204;Prunus;serrula; ;Tibetkirsche - weiss;4;3;80;L;71147;352880;48.3101722749312;14.2916912251957
65;203;Malus;Zierform;.;Zierapfel;5;7;1;L;71169;352926;48.3105834334047;14.2919954959931
65;194;Juniperus;communis; ;Gemeiner Wacholder;6;5;80;N;71239;352987;48.3111240867731;14.2929493116227
65;192;Abies; alba; ;Weisstanne;18;10;140;N;71252;352994;48.3111855713062;14.2931257231773
65;409;Picea;pungens;Glauca;Blaue Stechfichte;15;6;90;N;71324;353153;48.3126071861;14.2941230176669
65;408;Picea;pungens;Glauca;Blaue Stechfichte;17;6;107;N;71327;353148;48.3125618902793;14.2941626158572
65;407;Picea;pungens;Glauca;Blaue Stechfichte;18;7;130;N;71322;353149;48.3125714435062;14.2940953844245
65;406;Catalpa;bignonioides; ;Trompetenbaum;9;8;60;L;71324;353141;48.3124992846088;14.2941209976719
65;405;Prunus;serrula; ;Tibetkirsche - weiss;7;8;1;L;71318;353140;48.312490966506;14.2940399497383
65;404;Malus;Zierform;.;Zierapfel;6;7;1;L;71326;353136;48.3124541010785;14.2941471158584
65;403;Malus;Zierform;.;Zierapfel;7;8;1;L;71334;353139;48.3124801780871;14.2942554603125
65;389;Abies;.;.;Tanne;20;7;107;N;71303;353066;48.3118272578466;14.2938252980353
65;388;Abies;.;.;Tanne;7;1;40;N;71310;353072;48.311880422811;14.293920666112
65;387;Abies;.;.;Tanne;13;6;68;N;71307;353076;48.311916726759;14.2938808999377
65;379;Abies;.;.;Tanne;18;8;117;N;71293;353086;48.3120082161319;14.2936938655056
65;374;Abies;concolor; ;Coloradotanne;12;7;83;N;71293;353100;48.3121341012313;14.2936962210763
65;373;Abies;concolor; ;Coloradotanne;19;7;115;N;71295;353103;48.3121608521345;14.2937236855399
65;372;Malus;Zierform;.;Zierapfel;7;10;1;L;71298;353109;48.3122144661651;14.2937651346915
65;347;Phellodendron;amurense; ;Amur-Korkbaum;2;3;20;L;71238;353009;48.3113220184337;14.292939530618
65;346;Thuja;occidentalis; ;Lebensbaum;3;2;40;N;71234;353007;48.3113044834113;14.2928852758796
301;040;Acer; ; ;Ahorn;6;2;18;L;73816;344648;48.2358475156586;14.3262360634704
301;041;Quercus;.;.;Eiche;5;2;18;L;73819;344652;48.2358831352146;14.3262771365067
350;034;Ostrya;carpinifolia; ;Hopfenbuche;3;1;15;L;71925;351545;48.2980806323462;14.3019516006499
1284;003;Prunus;domestica;.;Grosse gruene Ringlotte;2;1;7;L;70368;352679;48.3084516838233;14.2811574264252
908;001;Robinia;pseudoacacia; ;Robinie;11;6;103;L;71412;350330;48.2872134239857;14.2948337907356
1038;017;Prunus;domestica;,,Loehrspflaume;Pflaume;3;1;9;L;70925;356049;48.3386920686262;14.2892296083203
65;262;Abies;concolor; ;Coloradotanne;7;3;50;N;71189;352822;48.3096460452495;14.2922476137306
65;261;Abies;concolor; ;Coloradotanne;9;4;60;N;71194;352826;48.3096814521223;14.2923156816812
65;260;Malus;Zierform;.;Zierapfel;5;4;20;L;71196;352831;48.3097261869802;14.2923434801
65;259;Malus;Zierform;.;Zierapfel;4;1;20;L;71194;352836;48.3097713701235;14.2923173616713
65;258;Malus;Zierform;.;Zierapfel;4;1;25;L;71199;352835;48.3097618179536;14.2923845897806
65;257;Tilia;cordata; ;Winterlinde;25;14;205;L;71203;352827;48.309689435231;14.2924371625036
65;256;Fagus;sylvatica;.;Rotbuche;6;4;60;L;71209;352842;48.309823639692;14.2925205582378
65;252;Tsuga;canadensis; ;Hemlocktanne;10;5;70;N;71214;352838;48.3097871120054;14.2925872822348
65;251;Tsuga;canadensis; ;Hemlocktanne;13;6;92;N;71218;352843;48.3098316225816;14.2926420394268
65;250;Picea;pungens;Glauca;Blaue Stechfichte;10;6;83;N;71230;352851;48.3099022115585;14.2928051349722
65;249;Picea;pungens;Glauca;Blaue Stechfichte;12;7;100;N;71228;352857;48.3099563866016;14.2927791849467
65;248;Picea;pungens;Glauca;Blaue Stechfichte;14;8;104;N;71233;352856;48.3099468341611;14.2928464132083
65;246;Tilia;cordata; ;Winterlinde;22;1;215;L;71242;352864;48.3100177592901;14.2929690715413
65;245;Prunus;avium; ;Vogelkirsche;6;2;27;L;71266;352884;48.31019490325;14.293295937857
65;219;Quercus;robur;.;Stieleiche;19;17;241;L;71151;352828;48.309704253262;14.2917364117709
65;218;Acer;pseudoplatanus; ;Bergahorn;18;18;535;L;71157;352836;48.3097755156337;14.291818630315
65;187;Tilia;cordata; ;Winterlinde;22;14;216;L;71279;352987;48.3111195996519;14.2934884946801
65;186;Acer;campestre; ;Feldahorn;21;12;198;L;71277;352982;48.3110748650932;14.2934606944894
65;166;Quercus;robur;.;Stieleiche;9;3;0;L;71277;352869;48.3100587921665;14.2934416875152
65;165;Quercus;robur;.;Stieleiche;5;3;23;L;71270;352864;48.3100146185593;14.2933464915348
65;163;Quercus;robur;.;Stieleiche;8;4;32;L;71257;352852;48.3099081753397;14.293169243027
7;459;Betula;pendula; ;Sand-Birke Weiss-Birke;25;8;113;L;73195;355717;48.335449065341;14.3197871288744
7;472;Pinus; ; ;Kiefer;23;4;101;N;73071;355764;48.3358859641834;14.3181229952938
7;486;Tilia; ; ;Linde;22;8;120;L;73031;355784;48.3360704023765;14.3175870070281
7;494;Picea; ; ;Fichte;19;4;97;N;72998;355787;48.3361011741713;14.3171424847462
7;496;Quercus;.;.;Eiche;19;9;153;L;72974;355788;48.3361129260346;14.3168189916412
7;497;Pinus; ; ;Kiefer;18;4;118;N;72968;355789;48.3361226076286;14.3167382476764
1357;009;Prunus;domestica;.;Zwetschke;1;1;5;L;75038;346247;48.2500825325173;14.3429658592921
726;011;Aesculus; ; ;Kastanie;8;2;51;L;71967;351051;48.293633930688;14.302433764813
