Nummer,Latitude,Longitude,Name,Kurztext,Start im Jahr,Ende im Jahr,Stadt,Postleitzahl,Straße,Homepage,
2041,"48,309948","14,282785",Neues Rathaus,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4040,Hauptstraße 1-5,https://www.linz.at/hotspot/,ok
3010,"48,304113","14,291449",Nordico,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Dametzstraße 23,https://www.linz.at/hotspot/,ok
3009,"48,307083","14,284773",Obere Donaulände,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,2022,Linz,4020,Obere Donaulände,http://www.hotspotlinz.at,offline
3003,"48,302732","14,289938",OK Platz (Höhenrausch2),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2011,0,Linz,4020,OK-Platz 1,https://www.linz.at/hotspot/,ok
,"48,31144140381","14,2947880408225",Parkbad,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2016,0,Linz,4020,Untere Donaulände 11,https://www.linz.at/hotspot/,neu
,"48,2393178128018","14,3833279330881",Pichl (Pichlinger See),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,,,https://www.linz.at/hotspot/,neu
2027,"48,333595","14,290065",Pfarre St Markus,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4040,Gründbergstraße 2,https://www.linz.at/hotspot/,ok
3008,"48,306959","14,290245",Pfarrplatz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2010,0,Linz,4020,Pfarrplatz,https://www.linz.at/hotspot/,ok
,"48,3195021900587","14,3326037539721",Plesch (Pleschinger See),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,,,,https://www.linz.at/hotspot/,neu
2042,"48,310925","14,311335",Posthof,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Posthofstraße 50,https://www.linz.at/hotspot/,ok
3007,"48,304696","14,287524",Promenade,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,0,Linz,4020,Promenade,https://www.linz.at/hotspot/,ok
,"48,3037041813291","14,2864263297799",Promenade SPK,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2013,0,Linz,4020,Promenade 13,https://www.linz.at/hotspot/,neu
,"48,3062730500495","14,288080346136",Raumschiff,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2016,0,Linz,4020,Pfarrplatz 18,https://www.linz.at/hotspot/,neu
4001,"48,302568","14,305142",Rotes Kreuz Blutzentrale,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2012,2022,Linz,4020,Kaplanhofviertel,http://www.hotspotlinz.at,offline
4007,"48,304793","14,299414",Rotes Kreuz Zentrale,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2013,0,Linz,4020,Körnerstraße 28,https://www.linz.at/hotspot/,ok
,"48,3064456642793","14,28381582642",Rother Krebs,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,,Linz,4020,Obere Donaulände 11,https://www.linz.at/hotspot/,neu
3022,"48,306386","14,283196",Salzamt,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,0,Linz,4020,Obere Donaulände 15,https://www.linz.at/hotspot/,ok
3687,"48,297889","14,291083",Schillerpark,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Schillerpark,https://www.linz.at/hotspot/,ok
2046,"48,296083","14,315863",Seniorenzentrum Franckviertel,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2020,Linz,4020,Ing.-Stern-Straße 15-17,http://www.hotspotlinz.at,offline
1990,"48,296632","14,297719",Sisal (Jugendwohngemeinschaft),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Schubertstraße 45,https://www.linz.at/hotspot/,ok
3006,"48,268015","14,297527",Sportpark Lissfeld ,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2010,0,Linz,4030,Hausleitnerweg 105,https://www.linz.at/hotspot/,ok
,"48,2614837733489","14,3641193023799",Sportpark Pichling,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,,Linz,4030,Weikerlseestraße 73-75,https://www.linz.at/hotspot/,neu
2049,"48,249802","14,308262",Stadtbibliothek Auwiesen,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Wüstenrotplatz 2-3,https://www.linz.at/hotspot/,ok
2051,"48,243961","14,329328",Stadtbibliothek Ebelsberg,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4030,Kremsmünsterer Straße 1 - 3,https://www.linz.at/hotspot/,ok
2052,"48,276444","14,297488",Stadtbibliothek Einsteinstraße,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,2022,Linz,4020,Einsteinstraße 11,http://www.hotspotlinz.at,offline
2056,"48,305647","14,297527",Stadtpark Linz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Körnerstraße 9,https://www.linz.at/hotspot/,ok
2003,"48,245949","14,327064",Stadtplatz Ebelsberg,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Fadingerplatz 7,https://www.linz.at/hotspot/,ok
2028,"48,301831","14,285672",StuWE (Jugendzentrum),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Steingasse 5,https://www.linz.at/hotspot/,ok
2060,"48,300963","14,300294",Südbahnhofmarkt,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Marktplatz 9,https://www.linz.at/hotspot/,ok
2045,"48,333217","14,317321",SZL Dornach (Seniorenzentrum Dornach/Auhof),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4040,Sombartstraße 1-5,https://www.linz.at/hotspot/,ok
3000,"48,312216","14,298971",Tabakfarbik,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2011,0,Linz,4020,Gruberstraße 1,https://www.linz.at/hotspot/,ok
2061,"48,303976","14,288253",Taubenmarkt,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Taubenmarkt,https://www.linz.at/hotspot/,ok
2062,"48,291153","14,296969",Theater Phönix,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Wiener Straße 25,https://www.linz.at/hotspot/,ok
2009,"48,292417","14,275634",TipsArena,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Ziegeleistraße 76,https://www.linz.at/hotspot/,ok
2064,"48,31225","14,288",Urfahrmarkt,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4040,Urfahrmarkt,https://www.linz.at/hotspot/,ok
2076,"48,249833","14,308583",VH Auwiesen,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Wüstenrotplatz 2-3,https://www.linz.at/hotspot/,ok
2066,"48,272986","14,29017",VH Bindermichl,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Uhlandgasse 5,https://www.linz.at/hotspot/,ok
2068,"48,243961","14,329328",VH Ebelsberg,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Kremsmünsterer Straße 1-3,https://www.linz.at/hotspot/,ok
2069,"48,333174","14,293092",VH Ferdinand Markl Strasse,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4040,Ferdinand-Markl-Straße  4,https://www.linz.at/hotspot/,ok
2071,"48,285316","14,281822",VH Froschberg,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Kudlichstraße  21,https://www.linz.at/hotspot/,ok
2072,"48,330243","14,284284",VH Harbach,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4040,Im Bachlfeld  31,https://www.linz.at/hotspot/,ok
2073,"48,286334","14,296731",VH Kandlheim,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Edlbacherstraße  1,https://www.linz.at/hotspot/,ok
3004,"48,252941","14,313121",VH Kleinmuenchnerhof,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4030,Dauphinestraße 19,https://www.linz.at/hotspot/,ok
2075,"48,251205","14,293862",VH Neue Heimat,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Vogelfängerplatz 4,https://www.linz.at/hotspot/,ok
,"48,258039","14,360809",VH Pichling Seminar 1,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,4030,Lunaplatz 4,https://www.linz.at/hotspot/,neu
,"48,258039","14,360809",VH Pichling Seminar 2,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,4030,Lunaplatz 4,https://www.linz.at/hotspot/,neu
,"48,258039","14,360809",VH Pichling Seminar 3,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,4030,Lunaplatz 4,https://www.linz.at/hotspot/,neu
,"48,331412","14,314636",VH_Dornach_Tagesraum1,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2018,0,Linz,4040,Niedermayrweg 7,https://www.linz.at/hotspot/,neu
,"48,331412","14,314636",VH_Dornach_Tagesraum2,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2018,0,Linz,4040,Niedermayrweg 7,https://www.linz.at/hotspot/,neu
,"48,2954214588606","14,2915590063814",Volksgarten,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2013,0,Linz,4020,Volksgartenstraße 42,https://www.linz.at/hotspot/,neu
2067,"48,331412","14,314636",Volkshaus Dornach,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4040,Niedermayrweg 7,https://www.linz.at/hotspot/,ok
2070,"48,291948","14,315354",Volkshaus Franckviertel,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2020,Linz,4020,Franckstraße  68,http://www.hotspotlinz.at,offline
1986,"48,271009","14,282784",Volkshaus Keferfeld,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Landwiedstraße  65,https://www.linz.at/hotspot/,ok
1987,"48,258039","14,360809",Volkshaus Pichling,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Lunaplatz 4,https://www.linz.at/hotspot/,ok
2065,"48,304698","14,303232",VZ Weissenwolfstrasse,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Weißenwolffstraße 17a,https://www.linz.at/hotspot/,ok
,"48,2597499873695","14,3613149411991",Weikerlsee,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,,,https://www.linz.at/hotspot/,neu
2047,"48,261403","14,361522",Weikerlsee Buffet (solarCity kleiner Weikerlsee),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Weikerlseestraße 63,https://www.linz.at/hotspot/,ok
3002,"48,295098","14,313859",Wimhölzelplatz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2011,0,Linz,4020,Wimhölzelstraße 19,https://www.linz.at/hotspot/,ok
,"48,3058372596566","14,2879386025821",Zahnmuesum,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,4020,Pfarrgasse 9,https://www.linz.at/hotspot/,neu
