FIRMA,Adresse,PLZ,Stadt,Marke/Hersteller,Standort,Koordinaten N,Koordinaten O
IBS-Institut für Brandschutztechnik und Sicherheitsforschung GmbH,Petzoldstr. 49,4017,Linz,Lifepak CR+,IBS-Neubau EG,"48,308967°","14,311333°"
Oö. Landes-Feuerwehrverband,Petzoldstraße 43,4020,Linz,Lifepak CR+,Gangbereich Lehrsäle,"48,309950°","14,310450°"
Bezirkshauptmannschaft Urfahr-Umgebung,Peuerbachstraße 26,4040,Linz,Fred Easy,Post/Information EG,"48,316777°","14,286131°"
Volkskreditbank AG,Pfarrplatz 12,4010,Linz,Heartstart FRx,VKB Kundencenter,"48,306467°","14,290250°"
Justizanstalt Linz,Pochestr. 9,4020,Linz,Lifepak CR+,Wachzimmer,"48,304883°","14,292200°"
Kwizda Pharmahandel GmbH,Poschacherstraße 37,4020,Linz,Heartstart FRx,Haupteingang Tür geradeaus beschildert!,"48,285959°","14,311520°"
Sparkasse Oberösterreich AG,Promenade 11-13,4020,Linz,Lifepak CR+,Portier,"48,303633°","14,286683°"
KFL Kranken- und Unfallfürsorge für oö. Landesbedienstete,Promenade 28,4020,Linz,Lifepak CR+,Gang,"48,304367°","14,283867°"
"Amt der oberösterreichischen Landesregierung, Direktion Kultur/LA2021",Promenade 37,4021,Linz,Heartstart FRx,Landesausstellung oder Promenade37 1.Stock Nr.109,"48,303130°","14,283210°"
"Amt der oberösterreichischen Landesregierung, Direktion Kultur/LA2021",Promenade 37,4021,Linz,Heartstart FRx,"Landesausstellung oder Promenade 37 1. Stock, 109","48,303146°","14,283044°"
Amt der oberösterreichischen Landesregierung,Promenade 37,4020,Linz,Lifepak CR+,"Stiegenhaus, 1. OG","48,303109°","14,283063°"
OÖ Theater und Orchester GmbH - Landestheater Linz,Promenade 39,4020,Linz,Lifepak CR+,Arzt-Dienstzimmer,"48,303983°","14,283150°"
"Amt der Oberösterreichischen Landesregierung, Abteilung Gebäudemanagement",Promenade 39,4020,Linz,Heartstart FRx,"Redoutensäle Linz, 1. OG Garderobe Foyer","48,303928°","14,283369°"
OÖ Theater und Orchester GmbH - Landestheater Linz ,Promenade 39,4020,Linz,Lifepak Express,"Studiobühne 2.OG, Empfang","48,313167°","14,299500°"
OÖ Theater und Orchester GmbH - Landestheater Linz ,Promenade 39,4020,Linz,Lifepak Express,Kasse Haupteingang (Garderobe),"48,313167°","14,299500°"
Schmachtl GmbH,Pummererstr. 36,4020,Linz,Lifepak CR2 WLAN,Kopierraum 1. Stock,"48,307850°","14,328017°"
Schmachtl GmbH,Pummererstraße 36,4020,Linz,Lifepak CR+,Werkstätte,"48,307677°","14,328294°"
TIZ St. Florian,Pummerinplatz 3,4490,St. Florian,Lifepak CR+,TIZ - Schlüssel bei Hr. Binder (VKB abholen),"48,209483°","14,396317°"
Casinos Austria AG,Rainerstr. 2-4,4020,Linz,Fred Easy,Vorraum Gästerelation,"48,298367°","14,290350°"
BG/BRG Ramsauerstraße Elternverein,Ramsauer Straße 94,4020,Linz,Lifepak CR+,neben Sekretariat 1. OG,"48,265183°","14,290667°"
Linz AG,Ramsauerstraße 12,4020,Linz,Lifepak CR+,"Hummelhofbad Linz, Hallenbad/Ausgang Freibad","48,275512°","14,291183°"
Linz AG,Regensburger Straße 3,4020,Linz,Lifepak Express,Erdgeschgoss,"48,313290°","14,317530°"
Linz AG,Regensburger Straße 3,4021,Linz,Lifepak CR+,"Hafenschiff Eduard, vorher kontakt mit Hr. Freiseder von der Regensburgerstr. 3","48,311750°","14,314890°"
Berufsschule Linz 1,Reindlstraße 48-50,4040,Linz,Fred Easy,Konferenzzimmer,"48,317867°","14,290850°"
KEBA Industrial Automation GmbH,Reindlstraße 51,4041,Linz,Lifepak Express,Eingang Infopoint,"48,317648°","14,288651°"
Arbeiterkammer Linz,Römerstraße 98,4020,Linz,Fred Easy,Jägermayrhof,"48,300760°","14,266730°"
Haslinger / Nagele & Partner,Roseggerstraße 58,4020,Linz,Lifepak CR+,Empfang,"48,292638°","14,271517°"
Volkskreditbank AG,Rudigierstraße 5-7,4020,Linz,Heartstart FRx,Foyer/Links hinter SB,"48,300688°","14,289817°"
Volkskreditbank AG,Pfarrplatz 12,4020,Linz,Heartstart FRx,2. Stock rechts letzte Büro,"48,306284°","14,290346°"
Dr. Johannes Föchterle,Rudolfstraße 8,4040,Linz,Lifepak CR+,Ordination,"48,311153°","14,282068°"
Banner GmbH,Salzburger Straße 298 / Bannerstr. 1,4021,Linz,Lifepak CR+,Zentraler Standort; Tor 6 (BMZ),"48,249883°","14,266750°"
Energie AG,Salzburger Straße 355a,4030,Linz,Lifepak CR+,"Sportanlage Wegschaid, Hr. Kohlberger kontaktieren!","48,248630°","14,268900°"
Energie AG,Salzburgerstraße 373b,4030,Linz,Lifepak CR+,Eingang Umspannwerk,"48,246119°","14,266349°"
Linz AG,Saxingerstraße 1a,4020,Linz,Lifepak Express,Containerterminal 1. Stock,"48,310770°","14,325740°"
Tencate Geosynthetics Austria GmbH,Schachermayerstraße 18,4021,Linz,Heartstart FRx,Anmeldung Spedition hintergebäude,"48,295650°","14,323610°"
Schachermayer-Großhandels GmbH,Schachermayerstraße 2,4020,Linz,Lifepak CR2 WLAN,,"48,297770°","14,321320°"
GIS Gebühren Info Service GmbH,Scharitzerstraße 6-8,4020,Linz,Heartstart FRx,"Büro, 5. OG","48,295707°","14,293607°"
Bildungshaus Sankt Magdalena,Schatzweg 177,4040,Linz,Lifepak CR+,Hinterm Empfang,"48,339140°","14,305090°"
Forum Apotheke Oed,Schiffmannstraße 7,4020,Linz,Lifepak CR+,Eingang rechts,"48,265611°","14,281416°"
OÖ Landesbibliothek,Schillerplatz 2,4021,Linz,Lifepak CR+,Leseraum,"48,297140°","14,291030°"
"OÖ Landes-Kultur GmbH, Schlossmuseum Linz",Schlossberg 1,4020,Linz,Heartstart FRx,Schlossmuseum Linz,"48,305200°","14,282667°"
Linz AG,Schörgenhubstr. 16,4030,Linz,Lifepak CR+,Schörgenhubbad - Küche,"48,249850°","14,300830°"
Sparkasse Oberösterreich AG,Sparkassenplatz 2,4040,Linz,Lifepak CR+,Portier,"48,316060°","14,284180°"
Createam Werbeagentur GmbH,Spittelwiese 5,4020,Linz,Heartstart FRx,Küche,"48,302710°","14,288290°"
DDr. Johannes Brücke,Spittelwiese 6,4020,Linz,Lifepak CR+,"Nach Eingang ""Spittelwiese"" rechts Treppenaufgang 3. OG (Arkade) ","48,302583°","14,288000°"
Borealis Polyolefine GmbH,St. Peter Straße 25,4021,Linz,Lifepak CR+,Borealis Linz,"48,288167°","14,324400°"
ANS Personalservice GmbH,St.-Peter-Straße 25,4020,Linz,Lifepak CR2 WLAN,"Borealis-Gebäude, 2. Stock","48,288741°","14,323188°"
APK-Pensionskassen AG,Stahlstraße 2-4,4020,Linz,Lifepak CR+,Lagerraum,"48,283287°","14,319522°"
voestalpine Personal Services GmbH,Stahlstrasse 30,4031,Linz,Lifepak CR+,"3. OG, Sekretariat im 1.OG","48,273150°","14,321183°"
voestalpine Personal Services GmbH,Stahlstrasse 30,4031,Linz,Lifepak CR+,"EG, Sekretariat im 1.OG","48,272983°","14,321283°"
IS Baubetrieb GmbH,Stahlstraße 44a,4031,Linz,Lifepak CR+,"Tischlerei, BG 32","48,268383°","14,324383°"
IS Baubetrieb GmbH,Stahlstraße 44a,4031,Linz,Lifepak CR+,"Stahlstraße 44, BG 22 Erdgeschoß","48,271250°","14,324000°"
Raiffeisenverband Oberösterreich,Starhembergstr. 49,4020,Linz,Lifepak CR+,3. Stock Kopierraum,"48,298917°","14,299867°"
ASKÖ Blaue Elf Linz,Teutschmannweg 1,4020,Linz,Lifepak CR+,Büro Platzwart,"48,269826°","14,307216°"
Berufsschule Linz 2 + Berufsschulinternat Linz,Turmstraße 1,4020,Linz,Heartstart FRx,Schulwart Zimmer,"48,276750°","14,312933°"
Primetals Technologies Austria GmbH,Turmstraße 44,4031,Linz,Lifepak CR+,BG 47 Oststern 3. OG Gangbereich neben der Teeküche,"48,274800°","14,322400°"
Primetals Technologies Austria GmbH,Turmstraße 44,4031,Linz,Lifepak CR+,"BG 48 3. OG Stiegenhausbereich nordseitig, neben Eingang zu Zi 340","48,275767°","14,321617°"
Primetals Technologies Austria GmbH,Turmstraße 44,4031,Linz,Lifepak CR+,BG 47 Weststern 3. OG Gangbereich neben der Teeküche,"48,274617°","14,321133°"
Primetals Technologies Austria GmbH,Turmstraße 44,4031,Linz,Lifepak CR+,BG 47 Mittelstern 3. OG neben Teeküche,"48,274667°","14,321767°"
Primetals Technologies Austria GmbH,Turmstraße 44,4031,Linz,Lifepak CR+,BG 47 Eingangsbereich in Portiernähe,"48,274667°","14,321767°"
Primetals Technologies Austria GmbH,Turmstraße 44,4031,Linz,Lifepak CR+,"BG 48 3. OG Stiegenhausbereich südseitig, neben Eingang zu Zi 331","48,275567°","14,321550°"
Primetals Technologies Austria GmbH,Turmstraße 44,4031,Linz,Lifepak CR+,BG 48 Eingangsbereich seitlich Richtung Verbindungsgang zu BG 45,"48,275567°","14,321550°"
Primetals Technologies Austria GmbH,"Turmstraße 44, Postfach 4",4031,Linz,Lifepak CR+,BÜRO Kasten,"48,274670°","14,321750°"
Primetals Technologies Austria GmbH,"Turmstraße 44, Postfach 4",4031,Linz,Lifepak CR+,BÜRO Kasten,"48,274670°","14,321750°"
Primetals Technologies Austria GmbH,"Turmstraße 44, Postfach 4",4031,Linz,Lifepak CR+,BG 74 Foyer - Stiegenhaus Nord,"48,273463°","14,322574°"
Primetals Technologies Austria GmbH,"Turmstraße 44, Postfach 4",4031,Linz,Lifepak CR+,BG 74/Erdgeschoss - Stiegenhaus Süd,"48,273463°","14,322574°"
Primetals Technologies Austria GmbH,Stahlstraße 14,4031,Linz,Heartstart FRx,"BG 88, EG","48,276283°","14,321600°"
"Pensionistenverband Ortsgruppe Bindermichl, Volkshaus Bindermichl",Uhlandgasse 5,4020,Linz,Lifepak CR+,Volkshaus Bindermichl,"48,273150°","14,289867°"
ÖBB Personenverkehr AG,Unionstraße 24,4020,Linz,Lifepak CR+,Boardservice (Werksgelände),"48,179140°","14,047010°"
Linz AG,Untere Donaulände 11,4020,Linz,Lifepak CR+,Parkbad - Freibad/Sportbecken Winter: Eishalle NEU,"48,312916°","14,285483°"
Linz AG,Untere Donaulände 11,4020,Linz,Lifepak CR+,Parkbad - Hallenbad,"48,311416°","14,294983°"
Pörner Ingenieurgesellschaft mbH,Untere Donaulände 21-25,4020,Linz,Lifepak CR+,Büro nach Eingang links,"48,285783°","14,294150°"
Linz AG,"Urnenhainweg 8, Linzerstraße",4020,Linz,Lifepak CR+,"Friedhof Urnenhain, Erste Hilfe Raum (Verwaltungsgebäude)","48,325436°","14,295865°"
Landesverwaltungsgericht Oberösterreich,Volksgartenstraße 14,4020,Linz,Lifepak Express,Sanitätsraum im EG,"48,296664°","14,289133°"
Arbeiterkammer Linz,Volksgartenstraße 34,4020,Linz,Fred Easy,"ÖGB, Infoschalter beim Eingang","48,294583°","14,290767°"
Arbeiterkammer Linz,Volksgartenstraße 40,4020,Linz,Fred Easy,Infoschalter beim Eingang,"48,293867°","14,291367°"
Arbeiterkammer Linz,Volksgartenstraße 40,4020,Linz,Fred Easy,Kongresssaal bei Lift,"48,294283°","14,290983°"
WFL Millturn Technologies GmbH & Co KG,Wahringerstr. 36,4030,Linz,Lifepak CR+,Zugang Bürogebäude/Produktionshalle,"48,267140°","14,325020°"
emcee GmbH,Wahringerstraße 34,4030,Linz,Lifepak CR+,Produktion - Instandhaltungswerkstatt,"48,265733°","14,324817°"
emcee GmbH,Wahringerstraße 34,4030,Linz,Lifepak CR+,BG 11 Foyer,"48,265733°","14,324817°"
VACE Engineering GmbH,Wahringerstraße 34,4030,Linz,Lifepak CR2 WLAN,"BG 11, 1.OG Stiegenhaus","48,265152°","14,324603°"
Bilfinger Maschinenbau GmbH & Co KG,"Wahringerstraße 34, Postfach 35",4031,Linz,Heartstart FRx,Gerät 2021 nicht auffindbar (ehem. Büro Hr. Feichtinger),"48,270451°","14,348311°"
Dr. Susanne Leisch,Waltherstraße 5,4020,Linz,Heartstart FRx,Blutabnahme 2 im Kasten ,"48,302162°","14,284153°"
"Dr. Susanne Leisch (vorab Kontakt mit Fr. Dr. Leisch, da Defi in Ägypten steht)",Waltherstraße 5,4020,Linz,Heartstart FRx,Archäologische Ausgrabung Ägypten,"48,302162°","14,284153°"
ÖAMTC Oberösterreich,Wankmüllerhofstraße 60,4021,Linz,Lifepak Express,Werkstatt Lager,"48,279416°","14,309179°"
Linz AG - Wasserwerk Scharlinz,Wasserwerkstraße 2,4030,Linz,Lifepak CR2 WLAN,Warte,"48,266359°","14,311669°"
Energie AG,Wattstraße 5,4030,Linz,Lifepak CR+,Erdgeschoss nach Haupteingang links,"48,246847°","14,266137°"
Linz AG,Wiener Straße 151,4021,Linz,Lifepak CR+,"Linz AG Zentrale, Portier","48,301370°","14,296570°"
Berufsschule Linz 2 und 9,Wiener Straße 181,4020,Linz,Fred Easy,EG Gang Kasten,"48,277550°","14,312417°"
Theater Phoenix,Wiener Straße 25,4020,Linz,Lifepak CR+,Saaleingang,"48,291317°","14,296883°"
Linz AG,Wiener Straße 383,4030,Linz,Lifepak CR+,"Remise Kleinmünchen, Meisterbüro","48,257946°","14,322309°"
Linz Textil GmbH,Wiener Straße 435,4030,Linz,Lifepak Express,Weberei,"48,254640°","14,326960°"
Pensionistenverband Österreichs Landesorganisation OÖ,Wienerstraße 2,4020,Linz,Fred Easy,EG nähe Eingang,"48,291967°","14,295000°"
Sportunion Oberösterreich,Wieningerstraße 11,4020,Linz,Lifepak CR+,"Sportunion Babenberg, Kabinengang Außenbereich","48,268470°","14,281653°"
Diakonie Zentrum Spattstraße gemeinnützige GmbH,Willingerstraße 21,4030,Linz,Heartstart FRx,Eingangsbereich,"48,269300°","14,312400°"
Ordination Dr. Weilheim-Koits,,,,Lifepak CR2 USB,,,
"Froschberg Apotheke, Mag. pharm. Kurt Pröll",Ziegeleistraße 70,4020,Linz,Lifepak Express,,"48,290900°","14,276317°"
